$GPRMC,125232.000,A,5130.0048,N,00041.4077,W,1.85,228.95,101117,,,A*7C
$GPRMC,125233.000,A,5130.0045,N,00041.4083,W,1.71,229.42,101117,,,A*7B
$GPRMC,125234.000,A,5130.0042,N,00041.4086,W,1.22,210.09,101117,,,A*7D
$GPRMC,125235.000,A,5130.0039,N,00041.4088,W,0.82,201.49,101117,,,A*71
$GPRMC,125236.000,A,5130.0036,N,00041.4089,W,0.61,194.92,101117,,,A*78
$GPRMC,125237.000,A,5130.0034,N,00041.4087,W,0.57,197.99,101117,,,A*78
$GPRMC,125238.000,A,5130.0034,N,00041.4088,W,0.52,197.52,101117,,,A*7A
$GPRMC,125239.000,A,5130.0032,N,00041.4090,W,0.50,196.90,101117,,,A*79
$GPRMC,125240.000,A,5130.0030,N,00041.4090,W,0.46,197.62,101117,,,A*7E
$GPRMC,125241.000,A,5130.0030,N,00041.4091,W,0.41,204.15,101117,,,A*70
$GPRMC,125242.000,A,5130.0029,N,00041.4092,W,0.42,202.13,101117,,,A*7B
$GPRMC,125243.000,A,5130.0028,N,00041.4093,W,0.38,210.01,101117,,,A*77
$GPRMC,125244.000,A,5130.0026,N,00041.4094,W,0.36,204.04,101117,,,A*77
$GPRMC,125245.000,A,5130.0025,N,00041.4094,W,0.34,208.57,101117,,,A*7D
$GPRMC,125246.000,A,5130.0024,N,00041.4095,W,0.36,201.16,101117,,,A*70
$GPRMC,125247.000,A,5130.0023,N,00041.4096,W,0.32,208.37,101117,,,A*7B
$GPRMC,125248.000,A,5130.0022,N,00041.4097,W,0.29,208.84,101117,,,A*76
$GPRMC,125249.000,A,5130.0022,N,00041.4097,W,0.30,207.97,101117,,,A*72
$GPRMC,125250.000,A,5130.0021,N,00041.4098,W,0.25,206.43,101117,,,A*7A
$GPRMC,125251.000,A,5130.0020,N,00041.4099,W,0.23,205.23,101117,,,A*78
$GPRMC,125252.000,A,5130.0019,N,00041.4099,W,0.25,195.52,101117,,,A*7B
$GPRMC,125253.000,A,5130.0018,N,00041.4100,W,0.25,201.54,101117,,,A*72
$GPRMC,125254.000,A,5130.0018,N,00041.4100,W,0.25,201.57,101117,,,A*76
$GPRMC,125255.000,A,5130.0017,N,00041.4101,W,0.25,205.43,101117,,,A*78
$GPRMC,125256.000,A,5130.0016,N,00041.4101,W,0.27,203.54,101117,,,A*78
$GPRMC,125257.000,A,5130.0015,N,00041.4102,W,0.29,198.59,101117,,,A*7B
$GPRMC,125258.000,A,5130.0015,N,00041.4102,W,0.24,172.12,101117,,,A*72
$GPRMC,125259.000,A,5130.0014,N,00041.4102,W,0.27,189.99,101117,,,A*76
$GPRMC,125300.000,A,5130.0013,N,00041.4102,W,0.22,197.30,101117,,,A*75
$GPRMC,125301.000,A,5130.0013,N,00041.4103,W,0.04,221.57,101117,,,A*7E
$GPRMC,125302.000,A,5130.0013,N,00041.4103,W,0.02,223.56,101117,,,A*78
$GPRMC,125303.000,A,5130.0013,N,00041.4102,W,0.01,224.29,101117,,,A*74
$GPRMC,125304.000,A,5130.0013,N,00041.4103,W,0.16,185.77,101117,,,A*77
$GPRMC,125305.000,A,5130.0013,N,00041.4103,W,0.01,197.57,101117,,,A*71
$GPRMC,125306.000,A,5130.0013,N,00041.4103,W,0.00,199.61,101117,,,A*78
$GPRMC,125307.000,A,5130.0013,N,00041.4103,W,0.00,201.24,101117,,,A*7A
$GPRMC,125308.000,A,5130.0013,N,00041.4103,W,0.00,206.14,101117,,,A*71
$GPRMC,125309.000,A,5130.0013,N,00041.4103,W,0.00,209.27,101117,,,A*7F
$GPRMC,125310.000,A,5130.0013,N,00041.4103,W,0.00,207.69,101117,,,A*73
$GPRMC,125311.000,A,5130.0013,N,00041.4103,W,0.00,216.69,101117,,,A*72
$GPRMC,125312.000,A,5130.0013,N,00041.4103,W,0.00,214.14,101117,,,A*79
$GPRMC,125313.000,A,5130.0013,N,00041.4103,W,0.00,215.41,101117,,,A*79
$GPRMC,125314.000,A,5130.0013,N,00041.4103,W,0.00,217.61,101117,,,A*7E
$GPRMC,125315.000,A,5130.0013,N,00041.4103,W,0.00,214.15,101117,,,A*7F
$GPRMC,125316.000,A,5130.0013,N,00041.4103,W,0.00,218.80,101117,,,A*7C
$GPRMC,125317.000,A,5130.0013,N,00041.4103,W,0.00,222.24,101117,,,A*7A
$GPRMC,125318.000,A,5130.0013,N,00041.4103,W,0.00,219.13,101117,,,A*79
$GPRMC,125319.000,A,5130.0013,N,00041.4103,W,0.00,213.59,101117,,,A*7C
$GPRMC,125320.000,A,5130.0013,N,00041.4103,W,0.00,202.23,101117,,,A*7B
$GPRMC,125321.000,A,5130.0013,N,00041.4103,W,0.00,185.40,101117,,,A*73
$GPRMC,125322.000,A,5130.0013,N,00041.4103,W,0.00,172.98,101117,,,A*7D
$GPRMC,125323.000,A,5130.0013,N,00041.4103,W,0.00,188.17,101117,,,A*7E
$GPRMC,125324.000,A,5130.0013,N,00041.4103,W,0.00,162.83,101117,,,A*70
$GPRMC,125325.000,A,5130.0013,N,00041.4103,W,0.00,127.49,101117,,,A*76
$GPRMC,125326.000,A,5130.0013,N,00041.4103,W,0.00,157.57,101117,,,A*7D
$GPRMC,125327.000,A,5130.0013,N,00041.4103,W,0.00,171.86,101117,,,A*74
$GPRMC,125328.000,A,5130.0013,N,00041.4103,W,0.00,66.34,101117,,,A*45
$GPRMC,125329.000,A,5130.0013,N,00041.4103,W,0.00,106.53,101117,,,A*72
$GPRMC,125330.000,A,5130.0013,N,00041.4103,W,0.00,134.44,101117,,,A*7D
$GPRMC,125331.000,A,5130.0013,N,00041.4103,W,0.00,142.50,101117,,,A*78
$GPRMC,125332.000,A,5130.0012,N,00041.4102,W,0.33,166.31,101117,,,A*7A
$GPRMC,125333.000,A,5130.0010,N,00041.4101,W,0.34,173.45,101117,,,A*7A
$GPRMC,125334.000,A,5130.0008,N,00041.4101,W,0.31,186.07,101117,,,A*7D
$GPRMC,125335.000,A,5130.0007,N,00041.4101,W,0.30,193.93,101117,,,A*7B
$GPRMC,125336.000,A,5130.0006,N,00041.4101,W,0.28,199.33,101117,,,A*70
$GPRMC,125337.000,A,5130.0005,N,00041.4101,W,0.27,202.73,101117,,,A*78
$GPRMC,125338.000,A,5130.0005,N,00041.4101,W,0.09,214.25,101117,,,A*7F
$GPRMC,125339.000,A,5130.0004,N,00041.4101,W,0.25,205.25,101117,,,A*71
$GPRMC,125340.000,A,5130.0003,N,00041.4101,W,0.29,201.10,101117,,,A*76
$GPRMC,125341.000,A,5130.0002,N,00041.4101,W,0.40,194.93,101117,,,A*7D
$GPRMC,125342.000,A,5130.0000,N,00041.4102,W,0.50,195.46,101117,,,A*77
$GPRMC,125343.000,A,5129.9999,N,00041.4102,W,0.53,192.67,101117,,,A*79
$GPRMC,125344.000,A,5129.9997,N,00041.4102,W,0.57,196.77,101117,,,A*71
$GPRMC,125345.000,A,5129.9995,N,00041.4103,W,0.57,192.14,101117,,,A*72
$GPRMC,125346.000,A,5129.9993,N,00041.4103,W,0.64,193.29,101117,,,A*78
$GPRMC,125347.000,A,5129.9991,N,00041.4104,W,0.77,189.33,101117,,,A*7E
$GPRMC,125348.000,A,5129.9988,N,00041.4104,W,0.96,185.33,101117,,,A*7A
$GPRMC,125349.000,A,5129.9985,N,00041.4105,W,1.08,186.65,101117,,,A*71
$GPRMC,125350.000,A,5129.9982,N,00041.4104,W,1.11,170.45,101117,,,A*7C
$GPRMC,125351.000,A,5129.9979,N,00041.4103,W,1.11,167.52,101117,,,A*7E
$GPRMC,125352.000,A,5129.9976,N,00041.4102,W,1.09,163.13,101117,,,A*7B
$GPRMC,125353.000,A,5129.9973,N,00041.4100,W,1.03,156.54,101117,,,A*72
$GPRMC,125354.000,A,5129.9971,N,00041.4098,W,0.90,152.52,101117,,,A*7E
$GPRMC,125355.000,A,5129.9968,N,00041.4097,W,0.85,167.48,101117,,,A*71
$GPRMC,125356.000,A,5129.9966,N,00041.4097,W,0.70,186.22,101117,,,A*75
$GPRMC,125357.000,A,5129.9964,N,00041.4098,W,0.63,202.12,101117,,,A*77
$GPRMC,125358.000,A,5129.9963,N,00041.4099,W,0.58,213.21,101117,,,A*76
$GPRMC,125359.000,A,5129.9962,N,00041.4101,W,0.60,215.65,101117,,,A*7B
$GPRMC,125400.000,A,5129.9960,N,00041.4102,W,0.61,214.08,101117,,,A*7A
$GPRMC,125401.000,A,5129.9959,N,00041.4104,W,0.64,212.83,101117,,,A*77
$GPRMC,125402.000,A,5129.9957,N,00041.4106,W,0.62,211.39,101117,,,A*7C
$GPRMC,125403.000,A,5129.9956,N,00041.4107,W,0.63,210.93,101117,,,A*7D
$GPRMC,125404.000,A,5129.9955,N,00041.4109,W,0.66,222.19,101117,,,A*71
$GPRMC,125405.000,A,5129.9953,N,00041.4111,W,0.68,234.36,101117,,,A*7B
$GPRMC,125406.000,A,5129.9952,N,00041.4114,W,0.73,240.44,101117,,,A*70
$GPRMC,125407.000,A,5129.9951,N,00041.4117,W,0.77,242.99,101117,,,A*77
$GPRMC,125408.000,A,5129.9950,N,00041.4120,W,0.82,244.73,101117,,,A*75
$GPRMC,125409.000,A,5129.9949,N,00041.4123,W,0.81,242.87,101117,,,A*71
$GPRMC,125410.000,A,5129.9948,N,00041.4127,W,0.80,249.80,101117,,,A*71
$GPRMC,125411.000,A,5129.9948,N,00041.4130,W,0.74,262.20,101117,,,A*7E
$GPRMC,125412.000,A,5129.9948,N,00041.4133,W,0.63,274.63,101117,,,A*78
$GPRMC,125413.000,A,5129.9948,N,00041.4135,W,0.63,278.60,101117,,,A*70
$GPRMC,125414.000,A,5129.9949,N,00041.4138,W,0.61,279.08,101117,,,A*76
$GPRMC,125415.000,A,5129.9949,N,00041.4141,W,0.56,280.42,101117,,,A*75
$GPRMC,125416.000,A,5129.9949,N,00041.4143,W,0.57,280.69,101117,,,A*7C
$GPRMC,125417.000,A,5129.9950,N,00041.4145,W,0.53,278.67,101117,,,A*7E
$GPRMC,125418.000,A,5129.9950,N,00041.4148,W,0.50,281.43,101117,,,A*7F
$GPRMC,125419.000,A,5129.9950,N,00041.4150,W,0.49,278.21,101117,,,A*7D
$GPRMC,125420.000,A,5129.9951,N,00041.4152,W,0.43,281.45,101117,,,A*7A
$GPRMC,125421.000,A,5129.9951,N,00041.4154,W,0.45,274.74,101117,,,A*73
$GPRMC,125422.000,A,5129.9951,N,00041.4155,W,0.42,275.82,101117,,,A*7E
$GPRMC,125423.000,A,5129.9951,N,00041.4157,W,0.47,279.01,101117,,,A*7F
$GPRMC,125424.000,A,5129.9952,N,00041.4159,W,0.48,269.52,101117,,,A*7D
$GPRMC,125425.000,A,5129.9952,N,00041.4161,W,0.46,274.99,101117,,,A*72
$GPRMC,125426.000,A,5129.9952,N,00041.4163,W,0.39,287.00,101117,,,A*77
$GPRMC,125427.000,A,5129.9953,N,00041.4164,W,0.30,291.35,101117,,,A*78
$GPRMC,125428.000,A,5129.9953,N,00041.4165,W,0.31,311.37,101117,,,A*7C
$GPRMC,125429.000,A,5129.9954,N,00041.4166,W,0.27,313.26,101117,,,A*7C
$GPRMC,125430.000,A,5129.9955,N,00041.4166,W,0.26,320.08,101117,,,A*78
$GPRMC,125431.000,A,5129.9955,N,00041.4166,W,0.06,297.89,101117,,,A*7F
$GPRMC,125432.000,A,5129.9955,N,00041.4166,W,0.03,295.29,101117,,,A*71
$GPRMC,125433.000,A,5129.9955,N,00041.4166,W,0.01,294.83,101117,,,A*73
$GPRMC,125434.000,A,5129.9955,N,00041.4166,W,0.20,330.71,101117,,,A*75
$GPRMC,125435.000,A,5129.9955,N,00041.4166,W,0.03,312.46,101117,,,A*71
$GPRMC,125436.000,A,5129.9956,N,00041.4166,W,0.21,340.85,101117,,,A*79
$GPRMC,125437.000,A,5129.9956,N,00041.4166,W,0.04,331.67,101117,,,A*75
$GPRMC,125438.000,A,5129.9956,N,00041.4166,W,0.19,340.88,101117,,,A*71
$GPRMC,125439.000,A,5129.9956,N,00041.4166,W,0.03,330.24,101117,,,A*7A
$GPRMC,125440.000,A,5129.9956,N,00041.4166,W,0.01,328.62,101117,,,A*7D
$GPRMC,125441.000,A,5129.9957,N,00041.4166,W,0.18,345.03,101117,,,A*79
$GPRMC,125442.000,A,5129.9957,N,00041.4166,W,0.02,339.23,101117,,,A*78
$GPRMC,125443.000,A,5129.9957,N,00041.4166,W,0.21,358.88,101117,,,A*7E
$GPRMC,125444.000,A,5129.9957,N,00041.4166,W,0.04,8.88,101117,,,A*78
$GPRMC,125445.000,A,5129.9958,N,00041.4166,W,0.27,11.56,101117,,,A*4C
$GPRMC,125446.000,A,5129.9959,N,00041.4165,W,0.35,7.98,101117,,,A*7B
$GPRMC,125447.000,A,5129.9961,N,00041.4165,W,0.42,11.93,101117,,,A*4D
$GPRMC,125448.000,A,5129.9962,N,00041.4165,W,0.39,10.63,101117,,,A*43
$GPRMC,125449.000,A,5129.9964,N,00041.4165,W,0.38,358.37,101117,,,A*7B
$GPRMC,125450.000,A,5129.9965,N,00041.4165,W,0.33,337.82,101117,,,A*7E
$GPRMC,125451.000,A,5129.9966,N,00041.4166,W,0.29,331.26,101117,,,A*7C
$GPRMC,125452.000,A,5129.9966,N,00041.4166,W,0.07,314.63,101117,,,A*75
$GPRMC,125453.000,A,5129.9967,N,00041.4166,W,0.22,330.35,101117,,,A*77
$GPRMC,125454.000,A,5129.9967,N,00041.4166,W,0.05,313.38,101117,,,A*79
$GPRMC,125455.000,A,5129.9967,N,00041.4166,W,0.21,329.84,101117,,,A*70
$GPRMC,125456.000,A,5129.9967,N,00041.4167,W,0.05,313.00,101117,,,A*71
$GPRMC,125457.000,A,5129.9968,N,00041.4167,W,0.20,315.57,101117,,,A*7C
$GPRMC,125458.000,A,5129.9968,N,00041.4167,W,0.06,295.60,101117,,,A*7A
$GPRMC,125459.000,A,5129.9969,N,00041.4168,W,0.29,324.86,101117,,,A*7B
$GPRMC,125500.000,A,5129.9970,N,00041.4169,W,0.49,334.43,101117,,,A*71
$GPRMC,125501.000,A,5129.9972,N,00041.4170,W,0.63,337.66,101117,,,A*76
$GPRMC,125502.000,A,5129.9974,N,00041.4171,W,0.63,321.33,101117,,,A*75
$GPRMC,125503.000,A,5129.9975,N,00041.4174,W,0.59,294.49,101117,,,A*7B
$GPRMC,125504.000,A,5129.9976,N,00041.4176,W,0.54,278.99,101117,,,A*7F
$GPRMC,125505.000,A,5129.9976,N,00041.4179,W,0.52,269.80,101117,,,A*7F
$GPRMC,125506.000,A,5129.9977,N,00041.4181,W,0.49,270.98,101117,,,A*71
$GPRMC,125507.000,A,5129.9977,N,00041.4183,W,0.45,267.42,101117,,,A*7F
$GPRMC,125508.000,A,5129.9977,N,00041.4186,W,0.43,274.16,101117,,,A*70
$GPRMC,125509.000,A,5129.9978,N,00041.4187,W,0.36,266.34,101117,,,A*7E
$GPRMC,125510.000,A,5129.9978,N,00041.4189,W,0.33,265.25,101117,,,A*7E
$GPRMC,125511.000,A,5129.9978,N,00041.4191,W,0.29,242.82,101117,,,A*75
$GPRMC,125512.000,A,5129.9978,N,00041.4192,W,0.31,231.99,101117,,,A*72
$GPRMC,125513.000,A,5129.9978,N,00041.4193,W,0.29,227.34,101117,,,A*7B
$GPRMC,125514.000,A,5129.9977,N,00041.4194,W,0.31,223.49,101117,,,A*73
$GPRMC,125515.000,A,5129.9977,N,00041.4195,W,0.36,208.08,101117,,,A*78
$GPRMC,125516.000,A,5129.9976,N,00041.4196,W,0.36,205.36,101117,,,A*79
$GPRMC,125517.000,A,5129.9976,N,00041.4197,W,0.46,195.28,101117,,,A*7B
$GPRMC,125518.000,A,5129.9974,N,00041.4197,W,0.58,198.94,101117,,,A*73
$GPRMC,125519.000,A,5129.9973,N,00041.4199,W,0.67,208.39,101117,,,A*7A
$GPRMC,125520.000,A,5129.9972,N,00041.4200,W,0.70,215.47,101117,,,A*71
$GPRMC,125521.000,A,5129.9970,N,00041.4202,W,0.71,218.26,101117,,,A*7B
$GPRMC,125522.000,A,5129.9969,N,00041.4204,W,0.73,220.39,101117,,,A*71
$GPRMC,125523.000,A,5129.9967,N,00041.4207,W,0.75,217.69,101117,,,A*7A
$GPRMC,125524.000,A,5129.9966,N,00041.4209,W,0.80,212.47,101117,,,A*71
$GPRMC,125525.000,A,5129.9964,N,00041.4211,W,0.97,219.02,101117,,,A*77
$GPRMC,125526.000,A,5129.9962,N,00041.4214,W,1.00,226.86,101117,,,A*78
$GPRMC,125527.000,A,5129.9960,N,00041.4218,W,1.06,229.10,101117,,,A*71
$GPRMC,125528.000,A,5129.9959,N,00041.4222,W,1.12,237.69,101117,,,A*79
$GPRMC,125529.000,A,5129.9957,N,00041.4226,W,1.13,241.41,101117,,,A*78
$GPRMC,125530.000,A,5129.9956,N,00041.4231,W,1.15,245.24,101117,,,A*76
$GPRMC,125531.000,A,5129.9955,N,00041.4235,W,1.12,243.49,101117,,,A*7A
$GPRMC,125532.000,A,5129.9953,N,00041.4239,W,1.05,243.98,101117,,,A*79
$GPRMC,125533.000,A,5129.9952,N,00041.4244,W,1.00,244.29,101117,,,A*7B
$GPRMC,125534.000,A,5129.9951,N,00041.4247,W,0.96,244.18,101117,,,A*70
$GPRMC,125535.000,A,5129.9950,N,00041.4251,W,0.96,247.43,101117,,,A*7A
$GPRMC,125536.000,A,5129.9949,N,00041.4255,W,0.93,249.76,101117,,,A*78
$GPRMC,125537.000,A,5129.9949,N,00041.4260,W,0.93,253.43,101117,,,A*72
$GPRMC,125538.000,A,5129.9948,N,00041.4264,W,0.89,253.99,101117,,,A*74
$GPRMC,125539.000,A,5129.9947,N,00041.4267,W,0.88,250.08,101117,,,A*73
$GPRMC,125540.000,A,5129.9946,N,00041.4271,W,0.89,241.96,101117,,,A*7D
$GPRMC,125541.000,A,5129.9945,N,00041.4275,W,0.84,241.80,101117,,,A*71
$GPRMC,125542.000,A,5129.9944,N,00041.4278,W,0.78,238.49,101117,,,A*76
$GPRMC,125543.000,A,5129.9943,N,00041.4281,W,0.72,237.81,101117,,,A*77
$GPRMC,125544.000,A,5129.9943,N,00041.4283,W,0.64,234.43,101117,,,A*78
$GPRMC,125545.000,A,5129.9942,N,00041.4286,W,0.62,230.25,101117,,,A*7F
$GPRMC,125546.000,A,5129.9941,N,00041.4288,W,0.56,224.39,101117,,,A*7E
$GPRMC,125547.000,A,5129.9939,N,00041.4289,W,0.61,221.23,101117,,,A*7B
$GPRMC,125548.000,A,5129.9938,N,00041.4291,W,0.69,215.79,101117,,,A*7C
$GPRMC,125549.000,A,5129.9936,N,00041.4293,W,0.83,216.22,101117,,,A*78
$GPRMC,125550.000,A,5129.9935,N,00041.4296,W,0.88,212.79,101117,,,A*77
$GPRMC,125551.000,A,5129.9933,N,00041.4298,W,0.89,214.88,101117,,,A*77
$GPRMC,125552.000,A,5129.9931,N,00041.4300,W,0.93,217.18,101117,,,A*77
$GPRMC,125553.000,A,5129.9929,N,00041.4302,W,0.91,207.94,101117,,,A*7A
$GPRMC,125554.000,A,5129.9927,N,00041.4304,W,0.97,188.37,101117,,,A*7E
$GPRMC,125555.000,A,5129.9924,N,00041.4303,W,1.06,164.71,101117,,,A*72
$GPRMC,125556.000,A,5129.9921,N,00041.4302,W,1.03,160.30,101117,,,A*71
$GPRMC,125557.000,A,5129.9919,N,00041.4300,W,1.05,156.29,101117,,,A*72
$GPRMC,125558.000,A,5129.9916,N,00041.4298,W,1.03,151.44,101117,,,A*78
$GPRMC,125559.000,A,5129.9914,N,00041.4295,W,1.04,150.32,101117,,,A*71
$GPRMC,125600.000,A,5129.9912,N,00041.4293,W,1.00,148.32,101117,,,A*73
$GPRMC,125601.000,A,5129.9910,N,00041.4291,W,0.99,146.05,101117,,,A*79
$GPRMC,125602.000,A,5129.9907,N,00041.4288,W,0.99,143.60,101117,,,A*72
$GPRMC,125603.000,A,5129.9906,N,00041.4285,W,0.95,140.96,101117,,,A*79
$GPRMC,125604.000,A,5129.9904,N,00041.4283,W,0.90,139.55,101117,,,A*7E
$GPRMC,125605.000,A,5129.9902,N,00041.4280,W,0.86,138.18,101117,,,A*75
$GPRMC,125606.000,A,5129.9901,N,00041.4277,W,0.82,132.46,101117,,,A*78
$GPRMC,125607.000,A,5129.9899,N,00041.4275,W,0.84,129.20,101117,,,A*77
$GPRMC,125608.000,A,5129.9898,N,00041.4272,W,0.85,129.49,101117,,,A*70
$GPRMC,125609.000,A,5129.9896,N,00041.4269,W,0.75,141.46,101117,,,A*7B
$GPRMC,125610.000,A,5129.9895,N,00041.4267,W,0.72,152.45,101117,,,A*78
$GPRMC,125611.000,A,5129.9893,N,00041.4266,W,0.68,170.30,101117,,,A*77
$GPRMC,125612.000,A,5129.9891,N,00041.4266,W,0.64,170.37,101117,,,A*7D
$GPRMC,125613.000,A,5129.9890,N,00041.4266,W,0.59,175.63,101117,,,A*77
$GPRMC,125614.000,A,5129.9888,N,00041.4265,W,0.65,171.95,101117,,,A*78
$GPRMC,125615.000,A,5129.9886,N,00041.4265,W,0.62,173.85,101117,,,A*73
$GPRMC,125616.000,A,5129.9885,N,00041.4265,W,0.59,172.36,101117,,,A*72
$GPRMC,125617.000,A,5129.9883,N,00041.4264,W,0.52,182.48,101117,,,A*79
$GPRMC,125618.000,A,5129.9882,N,00041.4265,W,0.60,185.88,101117,,,A*7C
$GPRMC,125619.000,A,5129.9880,N,00041.4265,W,0.53,195.52,101117,,,A*79
$GPRMC,125620.000,A,5129.9879,N,00041.4265,W,0.52,193.60,101117,,,A*73
$GPRMC,125621.000,A,5129.9877,N,00041.4266,W,0.48,196.09,101117,,,A*7E
$GPRMC,125622.000,A,5129.9876,N,00041.4267,W,0.47,198.30,101117,,,A*76
$GPRMC,125623.000,A,5129.9875,N,00041.4267,W,0.48,194.43,101117,,,A*73
$GPRMC,125624.000,A,5129.9874,N,00041.4268,W,0.43,197.59,101117,,,A*79
$GPRMC,125625.000,A,5129.9873,N,00041.4268,W,0.45,191.68,101117,,,A*7D
$GPRMC,125626.000,A,5129.9871,N,00041.4269,W,0.50,195.40,101117,,,A*77
$GPRMC,125627.000,A,5129.9870,N,00041.4269,W,0.52,192.63,101117,,,A*73
$GPRMC,125628.000,A,5129.9869,N,00041.4270,W,0.65,192.79,101117,,,A*73
$GPRMC,125629.000,A,5129.9867,N,00041.4271,W,0.69,194.04,101117,,,A*7D
$GPRMC,125630.000,A,5129.9865,N,00041.4272,W,0.78,197.75,101117,,,A*71
$GPRMC,125631.000,A,5129.9863,N,00041.4273,W,0.81,198.37,101117,,,A*78
$GPRMC,125632.000,A,5129.9861,N,00041.4274,W,0.88,205.86,101117,,,A*7A
$GPRMC,125633.000,A,5129.9859,N,00041.4276,W,0.90,216.04,101117,,,A*73
$GPRMC,125634.000,A,5129.9857,N,00041.4279,W,0.88,227.47,101117,,,A*79
$GPRMC,125635.000,A,5129.9856,N,00041.4282,W,0.82,236.66,101117,,,A*74
$GPRMC,125636.000,A,5129.9855,N,00041.4285,W,0.77,243.00,101117,,,A*7B
$GPRMC,125637.000,A,5129.9854,N,00041.4288,W,0.71,247.01,101117,,,A*75
$GPRMC,125638.000,A,5129.9854,N,00041.4291,W,0.64,246.60,101117,,,A*70
$GPRMC,125639.000,A,5129.9853,N,00041.4293,W,0.63,244.26,101117,,,A*73
$GPRMC,125640.000,A,5129.9852,N,00041.4296,W,0.60,240.20,101117,,,A*78
$GPRMC,125641.000,A,5129.9852,N,00041.4298,W,0.62,236.75,101117,,,A*74
$GPRMC,125642.000,A,5129.9851,N,00041.4301,W,0.61,239.01,101117,,,A*7A
$GPRMC,125643.000,A,5129.9850,N,00041.4303,W,0.59,244.32,101117,,,A*79
$GPRMC,125644.000,A,5129.9850,N,00041.4305,W,0.60,242.61,101117,,,A*72
$GPRMC,125645.000,A,5129.9849,N,00041.4308,W,0.65,245.32,101117,,,A*72
$GPRMC,125646.000,A,5129.9848,N,00041.4311,W,0.61,248.93,101117,,,A*7A
$GPRMC,125647.000,A,5129.9848,N,00041.4313,W,0.61,248.10,101117,,,A*72
$GPRMC,125648.000,A,5129.9848,N,00041.4316,W,0.59,250.29,101117,,,A*70
$GPRMC,125649.000,A,5129.9847,N,00041.4318,W,0.61,250.27,101117,,,A*75
$GPRMC,125650.000,A,5129.9847,N,00041.4321,W,0.66,245.97,101117,,,A*7F
$GPRMC,125651.000,A,5129.9846,N,00041.4324,W,0.70,243.16,101117,,,A*72
$GPRMC,125652.000,A,5129.9845,N,00041.4327,W,0.70,248.27,101117,,,A*78
$GPRMC,125653.000,A,5129.9845,N,00041.4330,W,0.68,256.73,101117,,,A*78
$GPRMC,125654.000,A,5129.9844,N,00041.4333,W,0.65,254.59,101117,,,A*7A
$GPRMC,125655.000,A,5129.9844,N,00041.4336,W,0.57,258.45,101117,,,A*7E
$GPRMC,125656.000,A,5129.9844,N,00041.4338,W,0.54,255.01,101117,,,A*7D
$GPRMC,125657.000,A,5129.9844,N,00041.4340,W,0.51,257.25,101117,,,A*72
$GPRMC,125658.000,A,5129.9843,N,00041.4343,W,0.48,254.08,101117,,,A*7D
$GPRMC,125659.000,A,5129.9843,N,00041.4345,W,0.51,255.47,101117,,,A*78
$GPRMC,125700.000,A,5129.9843,N,00041.4347,W,0.51,254.24,101117,,,A*73
$GPRMC,125701.000,A,5129.9843,N,00041.4349,W,0.44,257.37,101117,,,A*79
$GPRMC,125702.000,A,5129.9843,N,00041.4351,W,0.44,262.12,101117,,,A*72
