$GPRMC,121901.000,A,5129.9727,N,00041.5651,W,0.00,198.11,051117,,,A*73
$GPRMC,121902.000,A,5129.9727,N,00041.5651,W,0.00,266.40,051117,,,A*76
$GPRMC,121903.000,A,5129.9726,N,00041.5651,W,0.17,199.90,051117,,,A*7E
$GPRMC,121904.000,A,5129.9726,N,00041.5651,W,0.22,189.87,051117,,,A*78
$GPRMC,121905.000,A,5129.9725,N,00041.5651,W,0.24,206.26,051117,,,A*73
$GPRMC,121906.000,A,5129.9725,N,00041.5652,W,0.31,213.39,051117,,,A*7D
$GPRMC,121907.000,A,5129.9724,N,00041.5653,W,0.37,207.85,051117,,,A*78
$GPRMC,121908.000,A,5129.9723,N,00041.5654,W,0.55,209.24,051117,,,A*76
$GPRMC,121909.000,A,5129.9721,N,00041.5654,W,0.51,203.09,051117,,,A*74
$GPRMC,121910.000,A,5129.9720,N,00041.5656,W,0.59,221.64,051117,,,A*7C
$GPRMC,121911.000,A,5129.9718,N,00041.5659,W,0.75,218.82,051117,,,A*75
$GPRMC,121912.000,A,5129.9716,N,00041.5661,W,0.84,217.91,051117,,,A*70
$GPRMC,121913.000,A,5129.9714,N,00041.5663,W,0.87,217.26,051117,,,A*7E
$GPRMC,121914.000,A,5129.9712,N,00041.5665,W,0.87,219.66,051117,,,A*73
$GPRMC,121915.000,A,5129.9710,N,00041.5668,W,0.87,226.60,051117,,,A*77
$GPRMC,121916.000,A,5129.9709,N,00041.5671,W,0.78,235.23,051117,,,A*71
$GPRMC,121917.000,A,5129.9708,N,00041.5674,W,0.71,241.62,051117,,,A*7B
$GPRMC,121918.000,A,5129.9707,N,00041.5677,W,0.71,238.86,051117,,,A*7C
$GPRMC,121919.000,A,5129.9706,N,00041.5680,W,0.77,234.22,051117,,,A*70
$GPRMC,121920.000,A,5129.9704,N,00041.5683,W,0.73,238.84,051117,,,A*7F
$GPRMC,121921.000,A,5129.9703,N,00041.5685,W,0.67,234.13,051117,,,A*78
$GPRMC,121922.000,A,5129.9702,N,00041.5688,W,0.61,232.12,051117,,,A*76
$GPRMC,121923.000,A,5129.9701,N,00041.5690,W,0.53,231.58,051117,,,A*71
$GPRMC,121924.000,A,5129.9701,N,00041.5692,W,0.46,231.82,051117,,,A*77
$GPRMC,121925.000,A,5129.9700,N,00041.5693,W,0.42,231.86,051117,,,A*76
$GPRMC,121926.000,A,5129.9699,N,00041.5695,W,0.37,225.59,051117,,,A*77
$GPRMC,121927.000,A,5129.9699,N,00041.5696,W,0.30,223.75,051117,,,A*7A
$GPRMC,121928.000,A,5129.9698,N,00041.5697,W,0.30,221.54,051117,,,A*74
$GPRMC,121929.000,A,5129.9698,N,00041.5698,W,0.25,231.17,051117,,,A*78
$GPRMC,121930.000,A,5129.9697,N,00041.5698,W,0.09,239.85,051117,,,A*72
$GPRMC,121931.000,A,5129.9697,N,00041.5698,W,0.29,206.62,051117,,,A*74
$GPRMC,121932.000,A,5129.9696,N,00041.5699,W,0.45,194.23,051117,,,A*70
$GPRMC,121933.000,A,5129.9695,N,00041.5700,W,0.56,199.52,051117,,,A*7A
$GPRMC,121934.000,A,5129.9693,N,00041.5701,W,0.62,196.58,051117,,,A*78
$GPRMC,121935.000,A,5129.9691,N,00041.5702,W,0.81,201.97,051117,,,A*7B
$GPRMC,121936.000,A,5129.9689,N,00041.5704,W,0.89,207.91,051117,,,A*7F
$GPRMC,121937.000,A,5129.9687,N,00041.5705,W,0.98,192.06,051117,,,A*70
$GPRMC,121938.000,A,5129.9683,N,00041.5706,W,1.11,167.74,051117,,,A*77
$GPRMC,121939.000,A,5129.9680,N,00041.5704,W,1.18,156.07,051117,,,A*78
$GPRMC,121940.000,A,5129.9676,N,00041.5702,W,1.28,153.03,051117,,,A*7B
$GPRMC,121941.000,A,5129.9673,N,00041.5700,W,1.39,148.43,051117,,,A*73
$GPRMC,121942.000,A,5129.9669,N,00041.5696,W,1.46,141.76,051117,,,A*72
$GPRMC,121943.000,A,5129.9666,N,00041.5692,W,1.51,136.28,051117,,,A*75
$GPRMC,121944.000,A,5129.9663,N,00041.5687,W,1.55,115.90,051117,,,A*75
$GPRMC,121945.000,A,5129.9661,N,00041.5681,W,1.50,101.42,051117,,,A*7F
$GPRMC,121946.000,A,5129.9661,N,00041.5674,W,1.49,91.28,051117,,,A*4A
$GPRMC,121947.000,A,5129.9661,N,00041.5667,W,1.54,82.97,051117,,,A*43
$GPRMC,121948.000,A,5129.9662,N,00041.5660,W,1.62,74.51,051117,,,A*4E
$GPRMC,121949.000,A,5129.9663,N,00041.5653,W,1.68,65.46,051117,,,A*42
$GPRMC,121950.000,A,5129.9666,N,00041.5647,W,1.70,61.75,051117,,,A*47
$GPRMC,121951.000,A,5129.9668,N,00041.5640,W,1.71,63.48,051117,,,A*42
$GPRMC,121952.000,A,5129.9670,N,00041.5633,W,1.69,63.31,051117,,,A*4B
$GPRMC,121953.000,A,5129.9672,N,00041.5626,W,1.67,63.26,051117,,,A*44
$GPRMC,121954.000,A,5129.9674,N,00041.5620,W,1.60,64.12,051117,,,A*44
$GPRMC,121955.000,A,5129.9676,N,00041.5614,W,1.58,65.07,051117,,,A*4E
$GPRMC,121956.000,A,5129.9678,N,00041.5607,W,1.65,63.80,051117,,,A*46
$GPRMC,121957.000,A,5129.9680,N,00041.5601,W,1.63,62.13,051117,,,A*4B
$GPRMC,121958.000,A,5129.9682,N,00041.5594,W,1.48,63.13,051117,,,A*41
$GPRMC,121959.000,A,5129.9682,N,00041.5589,W,1.29,84.73,051117,,,A*44
$GPRMC,122000.000,A,5129.9682,N,00041.5583,W,1.22,101.92,051117,,,A*70
$GPRMC,122001.000,A,5129.9681,N,00041.5578,W,1.29,122.11,051117,,,A*77
$GPRMC,122002.000,A,5129.9679,N,00041.5573,W,1.47,125.32,051117,,,A*76
$GPRMC,122003.000,A,5129.9676,N,00041.5568,W,1.55,131.94,051117,,,A*78
$GPRMC,122004.000,A,5129.9673,N,00041.5563,W,1.54,135.84,051117,,,A*75
$GPRMC,122005.000,A,5129.9670,N,00041.5559,W,1.54,138.27,051117,,,A*7A
$GPRMC,122006.000,A,5129.9666,N,00041.5556,W,1.37,169.72,051117,,,A*70
$GPRMC,122007.000,A,5129.9663,N,00041.5557,W,1.19,197.81,051117,,,A*74
$GPRMC,122008.000,A,5129.9660,N,00041.5559,W,0.95,224.11,051117,,,A*71
$GPRMC,122009.000,A,5129.9659,N,00041.5562,W,0.77,229.62,051117,,,A*77
$GPRMC,122010.000,A,5129.9658,N,00041.5565,W,0.63,228.18,051117,,,A*70
$GPRMC,122011.000,A,5129.9657,N,00041.5567,W,0.56,227.52,051117,,,A*7B
$GPRMC,122012.000,A,5129.9656,N,00041.5568,W,0.53,221.47,051117,,,A*71
$GPRMC,122013.000,A,5129.9655,N,00041.5570,W,0.44,221.85,051117,,,A*72
$GPRMC,122014.000,A,5129.9654,N,00041.5571,W,0.38,213.48,051117,,,A*7E
$GPRMC,122015.000,A,5129.9653,N,00041.5572,W,0.34,206.79,051117,,,A*71
$GPRMC,122016.000,A,5129.9652,N,00041.5573,W,0.27,205.28,051117,,,A*77
$GPRMC,122017.000,A,5129.9652,N,00041.5573,W,0.06,206.63,051117,,,A*79
$GPRMC,122018.000,A,5129.9653,N,00041.5573,W,0.02,206.30,051117,,,A*75
$GPRMC,122019.000,A,5129.9653,N,00041.5573,W,0.00,204.62,051117,,,A*73
$GPRMC,122020.000,A,5129.9653,N,00041.5573,W,0.00,194.82,051117,,,A*7D
$GPRMC,122021.000,A,5129.9653,N,00041.5573,W,0.00,178.48,051117,,,A*78
$GPRMC,122022.000,A,5129.9652,N,00041.5572,W,0.33,152.62,051117,,,A*7B
$GPRMC,122023.000,A,5129.9651,N,00041.5572,W,0.55,155.00,051117,,,A*7A
$GPRMC,122024.000,A,5129.9649,N,00041.5571,W,0.94,161.19,051117,,,A*75
$GPRMC,122025.000,A,5129.9646,N,00041.5570,W,1.12,179.27,051117,,,A*71
$GPRMC,122026.000,A,5129.9642,N,00041.5570,W,1.32,179.44,051117,,,A*71
$GPRMC,122027.000,A,5129.9638,N,00041.5570,W,1.42,177.20,051117,,,A*76
$GPRMC,122028.000,A,5129.9634,N,00041.5570,W,1.45,171.93,051117,,,A*7C
$GPRMC,122029.000,A,5129.9630,N,00041.5568,W,1.56,151.93,051117,,,A*70
$GPRMC,122030.000,A,5129.9626,N,00041.5563,W,1.54,120.25,051117,,,A*7D
$GPRMC,122031.000,A,5129.9625,N,00041.5557,W,1.61,93.40,051117,,,A*44
$GPRMC,122032.000,A,5129.9625,N,00041.5549,W,1.69,89.11,051117,,,A*4F
$GPRMC,122033.000,A,5129.9625,N,00041.5542,W,1.82,80.09,051117,,,A*40
$GPRMC,122034.000,A,5129.9627,N,00041.5533,W,1.98,69.14,051117,,,A*43
$GPRMC,122035.000,A,5129.9629,N,00041.5525,W,2.12,61.20,051117,,,A*45
$GPRMC,122036.000,A,5129.9633,N,00041.5518,W,2.21,37.41,051117,,,A*47
$GPRMC,122037.000,A,5129.9638,N,00041.5513,W,2.20,27.54,051117,,,A*42
$GPRMC,122038.000,A,5129.9641,N,00041.5508,W,1.25,50.55,051117,,,A*4E
$GPRMC,122039.000,A,5129.9643,N,00041.5504,W,1.16,85.11,051117,,,A*49
$GPRMC,122040.000,A,5129.9641,N,00041.5499,W,1.33,131.20,051117,,,A*7B
$GPRMC,122041.000,A,5129.9638,N,00041.5495,W,1.47,137.52,051117,,,A*78
$GPRMC,122042.000,A,5129.9635,N,00041.5493,W,0.96,184.62,051117,,,A*76
$GPRMC,122043.000,A,5129.9633,N,00041.5494,W,0.67,224.74,051117,,,A*76
$GPRMC,122044.000,A,5129.9632,N,00041.5496,W,0.45,216.13,051117,,,A*72
$GPRMC,122045.000,A,5129.9631,N,00041.5497,W,0.36,195.51,051117,,,A*7B
$GPRMC,122046.000,A,5129.9630,N,00041.5497,W,0.40,189.97,051117,,,A*7F
$GPRMC,122047.000,A,5129.9628,N,00041.5498,W,0.58,186.14,051117,,,A*75
$GPRMC,122048.000,A,5129.9626,N,00041.5498,W,0.60,190.55,051117,,,A*7D
$GPRMC,122049.000,A,5129.9624,N,00041.5499,W,0.75,189.13,051117,,,A*71
$GPRMC,122050.000,A,5129.9622,N,00041.5499,W,1.01,177.97,051117,,,A*70
$GPRMC,122051.000,A,5129.9618,N,00041.5499,W,1.25,182.91,051117,,,A*72
$GPRMC,122052.000,A,5129.9614,N,00041.5500,W,1.46,178.54,051117,,,A*75
$GPRMC,122053.000,A,5129.9610,N,00041.5499,W,1.68,176.73,051117,,,A*76
$GPRMC,122054.000,A,5129.9605,N,00041.5499,W,1.86,170.57,051117,,,A*75
$GPRMC,122055.000,A,5129.9599,N,00041.5497,W,1.94,170.49,051117,,,A*70
$GPRMC,122056.000,A,5129.9594,N,00041.5495,W,2.04,158.89,051117,,,A*70
$GPRMC,122057.000,A,5129.9588,N,00041.5492,W,2.12,159.88,051117,,,A*7C
$GPRMC,122058.000,A,5129.9582,N,00041.5488,W,2.03,145.25,051117,,,A*78
$GPRMC,122059.000,A,5129.9578,N,00041.5482,W,2.00,120.67,051117,,,A*70
$GPRMC,122100.000,A,5129.9576,N,00041.5474,W,1.96,110.73,051117,,,A*70
$GPRMC,122101.000,A,5129.9575,N,00041.5466,W,1.87,91.05,051117,,,A*48
$GPRMC,122102.000,A,5129.9575,N,00041.5458,W,1.76,84.46,051117,,,A*4B
$GPRMC,122103.000,A,5129.9576,N,00041.5450,W,1.64,70.84,051117,,,A*47
$GPRMC,122104.000,A,5129.9577,N,00041.5444,W,1.63,61.52,051117,,,A*48
$GPRMC,122105.000,A,5129.9580,N,00041.5438,W,1.65,45.69,051117,,,A*42
$GPRMC,122106.000,A,5129.9584,N,00041.5433,W,1.76,37.17,051117,,,A*40
$GPRMC,122107.000,A,5129.9588,N,00041.5429,W,1.80,32.22,051117,,,A*4C
$GPRMC,122108.000,A,5129.9592,N,00041.5424,W,1.69,36.00,051117,,,A*46
$GPRMC,122109.000,A,5129.9594,N,00041.5419,W,1.55,64.48,051117,,,A*4B
$GPRMC,122110.000,A,5129.9596,N,00041.5412,W,1.51,76.23,051117,,,A*40
$GPRMC,122111.000,A,5129.9596,N,00041.5406,W,1.50,76.39,051117,,,A*4E
$GPRMC,122112.000,A,5129.9597,N,00041.5399,W,1.52,82.03,051117,,,A*4D
$GPRMC,122113.000,A,5129.9598,N,00041.5393,W,1.50,80.71,051117,,,A*4C
$GPRMC,122114.000,A,5129.9598,N,00041.5386,W,1.53,79.85,051117,,,A*41
$GPRMC,122115.000,A,5129.9598,N,00041.5380,W,1.30,92.04,051117,,,A*4F
$GPRMC,122116.000,A,5129.9596,N,00041.5376,W,1.31,152.72,051117,,,A*76
$GPRMC,122117.000,A,5129.9592,N,00041.5373,W,1.60,159.86,051117,,,A*72
$GPRMC,122118.000,A,5129.9588,N,00041.5371,W,1.82,164.62,051117,,,A*7C
$GPRMC,122119.000,A,5129.9582,N,00041.5370,W,1.92,174.28,051117,,,A*78
$GPRMC,122120.000,A,5129.9577,N,00041.5370,W,2.03,182.38,051117,,,A*7B
$GPRMC,122121.000,A,5129.9571,N,00041.5371,W,1.94,190.67,051117,,,A*79
$GPRMC,122122.000,A,5129.9567,N,00041.5374,W,1.62,215.75,051117,,,A*7C
$GPRMC,122123.000,A,5129.9563,N,00041.5378,W,1.29,231.75,051117,,,A*7C
$GPRMC,122124.000,A,5129.9562,N,00041.5383,W,1.01,237.34,051117,,,A*77
$GPRMC,122125.000,A,5129.9560,N,00041.5386,W,0.79,237.67,051117,,,A*79
$GPRMC,122126.000,A,5129.9559,N,00041.5389,W,0.64,236.04,051117,,,A*77
$GPRMC,122127.000,A,5129.9559,N,00041.5391,W,0.50,236.91,051117,,,A*74
$GPRMC,122128.000,A,5129.9558,N,00041.5393,W,0.44,236.21,051117,,,A*76
$GPRMC,122129.000,A,5129.9557,N,00041.5394,W,0.31,223.95,051117,,,A*76
$GPRMC,122130.000,A,5129.9557,N,00041.5395,W,0.23,222.12,051117,,,A*72
$GPRMC,122131.000,A,5129.9557,N,00041.5395,W,0.06,229.72,051117,,,A*79
$GPRMC,122132.000,A,5129.9557,N,00041.5395,W,0.02,230.68,051117,,,A*7D
$GPRMC,122133.000,A,5129.9557,N,00041.5395,W,0.01,228.75,051117,,,A*7A
$GPRMC,122134.000,A,5129.9556,N,00041.5395,W,0.39,180.20,051117,,,A*76
$GPRMC,122135.000,A,5129.9555,N,00041.5395,W,0.57,180.09,051117,,,A*77
$GPRMC,122136.000,A,5129.9553,N,00041.5395,W,0.53,187.42,051117,,,A*7E
$GPRMC,122137.000,A,5129.9552,N,00041.5395,W,0.51,197.11,051117,,,A*7B
$GPRMC,122138.000,A,5129.9551,N,00041.5396,W,0.34,209.85,051117,,,A*7E
$GPRMC,122139.000,A,5129.9551,N,00041.5396,W,0.10,213.32,051117,,,A*7E
$GPRMC,122140.000,A,5129.9551,N,00041.5396,W,0.03,213.91,051117,,,A*7B
$GPRMC,122141.000,A,5129.9551,N,00041.5396,W,0.01,212.39,051117,,,A*7B
$GPRMC,122142.000,A,5129.9551,N,00041.5396,W,0.01,207.56,051117,,,A*75
$GPRMC,122143.000,A,5129.9551,N,00041.5396,W,0.00,196.89,051117,,,A*7C
$GPRMC,122144.000,A,5129.9551,N,00041.5396,W,0.00,170.77,051117,,,A*72
$GPRMC,122145.000,A,5129.9550,N,00041.5396,W,0.47,162.44,051117,,,A*72
$GPRMC,122146.000,A,5129.9548,N,00041.5395,W,0.81,172.87,051117,,,A*7F
$GPRMC,122147.000,A,5129.9546,N,00041.5395,W,1.00,179.47,051117,,,A*7F
$GPRMC,122148.000,A,5129.9542,N,00041.5395,W,1.07,188.71,051117,,,A*78
$GPRMC,122149.000,A,5129.9539,N,00041.5396,W,1.16,187.14,051117,,,A*7A
$GPRMC,122150.000,A,5129.9536,N,00041.5397,W,1.31,186.32,051117,,,A*7C
$GPRMC,122151.000,A,5129.9532,N,00041.5398,W,1.39,189.49,051117,,,A*7D
$GPRMC,122152.000,A,5129.9528,N,00041.5399,W,1.39,196.07,051117,,,A*70
$GPRMC,122153.000,A,5129.9524,N,00041.5401,W,1.27,205.68,051117,,,A*74
$GPRMC,122154.000,A,5129.9521,N,00041.5403,W,1.01,200.86,051117,,,A*75
$GPRMC,122155.000,A,5129.9519,N,00041.5405,W,0.82,203.91,051117,,,A*76
$GPRMC,122156.000,A,5129.9517,N,00041.5406,W,0.70,195.52,051117,,,A*76
$GPRMC,122157.000,A,5129.9515,N,00041.5407,W,0.63,194.57,051117,,,A*72
$GPRMC,122158.000,A,5129.9513,N,00041.5408,W,0.65,195.20,051117,,,A*73
$GPRMC,122159.000,A,5129.9511,N,00041.5409,W,0.78,190.08,051117,,,A*72
$GPRMC,122200.000,A,5129.9508,N,00041.5409,W,0.97,179.17,051117,,,A*7D
$GPRMC,122201.000,A,5129.9505,N,00041.5409,W,1.25,165.47,051117,,,A*71
$GPRMC,122202.000,A,5129.9501,N,00041.5408,W,1.38,171.12,051117,,,A*7E
$GPRMC,122203.000,A,5129.9497,N,00041.5407,W,1.48,165.38,051117,,,A*74
$GPRMC,122204.000,A,5129.9492,N,00041.5405,W,1.60,160.18,051117,,,A*79
$GPRMC,122205.000,A,5129.9488,N,00041.5403,W,1.63,160.72,051117,,,A*7A
$GPRMC,122206.000,A,5129.9484,N,00041.5399,W,1.57,122.76,051117,,,A*74
$GPRMC,122207.000,A,5129.9482,N,00041.5392,W,1.59,104.79,051117,,,A*7D
$GPRMC,122208.000,A,5129.9481,N,00041.5385,W,1.55,98.04,051117,,,A*45
$GPRMC,122209.000,A,5129.9480,N,00041.5379,W,1.52,91.64,051117,,,A*4E
$GPRMC,122210.000,A,5129.9480,N,00041.5372,W,1.51,86.66,051117,,,A*4A
$GPRMC,122211.000,A,5129.9480,N,00041.5365,W,1.51,85.93,051117,,,A*44
$GPRMC,122212.000,A,5129.9481,N,00041.5359,W,1.42,87.50,051117,,,A*46
$GPRMC,122213.000,A,5129.9480,N,00041.5353,W,1.31,92.72,051117,,,A*4C
$GPRMC,122214.000,A,5129.9480,N,00041.5347,W,1.28,96.09,051117,,,A*4E
$GPRMC,122215.000,A,5129.9480,N,00041.5341,W,1.23,93.42,051117,,,A*48
$GPRMC,122216.000,A,5129.9479,N,00041.5336,W,1.22,95.80,051117,,,A*44
$GPRMC,122217.000,A,5129.9479,N,00041.5331,W,1.17,97.34,051117,,,A*49
$GPRMC,122218.000,A,5129.9478,N,00041.5325,W,1.15,96.33,051117,,,A*46
$GPRMC,122219.000,A,5129.9477,N,00041.5320,W,1.14,103.68,051117,,,A*7F
$GPRMC,122220.000,A,5129.9476,N,00041.5316,W,1.11,114.10,051117,,,A*7D
$GPRMC,122221.000,A,5129.9474,N,00041.5311,W,1.13,121.17,051117,,,A*7A
$GPRMC,122222.000,A,5129.9473,N,00041.5307,W,1.19,124.31,051117,,,A*72
$GPRMC,122223.000,A,5129.9470,N,00041.5303,W,1.20,126.26,051117,,,A*7A
$GPRMC,122224.000,A,5129.9468,N,00041.5299,W,1.17,128.44,051117,,,A*78
$GPRMC,122225.000,A,5129.9466,N,00041.5295,W,1.24,130.10,051117,,,A*73
$GPRMC,122226.000,A,5129.9463,N,00041.5291,W,1.30,131.63,051117,,,A*71
$GPRMC,122227.000,A,5129.9461,N,00041.5286,W,1.35,130.36,051117,,,A*70
$GPRMC,122228.000,A,5129.9458,N,00041.5282,W,1.38,132.40,051117,,,A*7F
$GPRMC,122229.000,A,5129.9455,N,00041.5277,W,1.38,136.57,051117,,,A*7B
$GPRMC,122230.000,A,5129.9452,N,00041.5274,W,1.46,144.40,051117,,,A*7D
$GPRMC,122231.000,A,5129.9448,N,00041.5270,W,1.55,145.81,051117,,,A*7D
$GPRMC,122232.000,A,5129.9444,N,00041.5266,W,1.54,149.57,051117,,,A*73
$GPRMC,122233.000,A,5129.9441,N,00041.5263,W,1.55,145.08,051117,,,A*75
$GPRMC,122234.000,A,5129.9437,N,00041.5259,W,1.46,141.23,051117,,,A*75
$GPRMC,122235.000,A,5129.9434,N,00041.5255,W,1.38,140.45,051117,,,A*73
$GPRMC,122236.000,A,5129.9431,N,00041.5251,W,1.28,142.00,051117,,,A*73
$GPRMC,122237.000,A,5129.9428,N,00041.5248,W,1.19,141.69,051117,,,A*7C
$GPRMC,122238.000,A,5129.9425,N,00041.5245,W,1.14,145.85,051117,,,A*78
$GPRMC,122239.000,A,5129.9422,N,00041.5242,W,1.11,128.27,051117,,,A*7F
$GPRMC,122240.000,A,5129.9421,N,00041.5237,W,1.15,116.77,051117,,,A*7C
$GPRMC,122241.000,A,5129.9419,N,00041.5233,W,1.30,115.87,051117,,,A*79
$GPRMC,122242.000,A,5129.9417,N,00041.5227,W,1.42,112.05,051117,,,A*79
$GPRMC,122243.000,A,5129.9416,N,00041.5221,W,1.42,106.84,051117,,,A*73
$GPRMC,122244.000,A,5129.9415,N,00041.5215,W,1.31,105.03,051117,,,A*78
$GPRMC,122245.000,A,5129.9414,N,00041.5209,W,1.31,98.14,051117,,,A*46
$GPRMC,122246.000,A,5129.9414,N,00041.5204,W,1.24,89.45,051117,,,A*48
$GPRMC,122247.000,A,5129.9414,N,00041.5198,W,1.23,78.13,051117,,,A*45
$GPRMC,122248.000,A,5129.9415,N,00041.5193,W,1.31,68.65,051117,,,A*43
$GPRMC,122249.000,A,5129.9417,N,00041.5187,W,1.33,62.73,051117,,,A*4A
$GPRMC,122250.000,A,5129.9418,N,00041.5182,W,1.19,61.33,051117,,,A*47
$GPRMC,122251.000,A,5129.9420,N,00041.5178,W,1.12,60.44,051117,,,A*42
$GPRMC,122252.000,A,5129.9421,N,00041.5174,W,1.04,57.75,051117,,,A*4D
$GPRMC,122253.000,A,5129.9423,N,00041.5170,W,1.05,54.10,051117,,,A*4B
$GPRMC,122254.000,A,5129.9424,N,00041.5165,W,1.15,59.98,051117,,,A*43
$GPRMC,122255.000,A,5129.9426,N,00041.5161,W,1.23,61.37,051117,,,A*4F
$GPRMC,122256.000,A,5129.9427,N,00041.5156,W,1.20,67.36,051117,,,A*4D
$GPRMC,122257.000,A,5129.9428,N,00041.5151,W,1.13,66.74,051117,,,A*43
$GPRMC,122258.000,A,5129.9429,N,00041.5146,W,1.16,67.45,051117,,,A*4D
$GPRMC,122259.000,A,5129.9430,N,00041.5141,W,1.23,75.97,051117,,,A*49
$GPRMC,122300.000,A,5129.9431,N,00041.5136,W,1.23,90.91,051117,,,A*48
$GPRMC,122301.000,A,5129.9430,N,00041.5130,W,1.30,101.12,051117,,,A*7E
$GPRMC,122302.000,A,5129.9429,N,00041.5125,W,1.32,106.81,051117,,,A*7E
$GPRMC,122303.000,A,5129.9428,N,00041.5119,W,1.33,105.11,051117,,,A*7A
$GPRMC,122304.000,A,5129.9427,N,00041.5113,W,1.26,109.99,051117,,,A*70
$GPRMC,122305.000,A,5129.9426,N,00041.5108,W,1.20,111.90,051117,,,A*7C
$GPRMC,122306.000,A,5129.9424,N,00041.5103,W,1.20,110.51,051117,,,A*7A
$GPRMC,122307.000,A,5129.9423,N,00041.5099,W,1.13,111.40,051117,,,A*7F
$GPRMC,122308.000,A,5129.9422,N,00041.5094,W,1.12,113.74,051117,,,A*78
$GPRMC,122309.000,A,5129.9420,N,00041.5090,W,1.14,115.47,051117,,,A*7F
$GPRMC,122310.000,A,5129.9419,N,00041.5085,W,1.08,116.05,051117,,,A*71
$GPRMC,122311.000,A,5129.9417,N,00041.5081,W,1.04,114.16,051117,,,A*76
$GPRMC,122312.000,A,5129.9416,N,00041.5077,W,1.04,116.81,051117,,,A*71
$GPRMC,122313.000,A,5129.9415,N,00041.5073,W,0.97,122.04,051117,,,A*76
$GPRMC,122314.000,A,5129.9413,N,00041.5069,W,0.98,115.53,051117,,,A*75
$GPRMC,122315.000,A,5129.9413,N,00041.5065,W,0.98,104.40,051117,,,A*7A
$GPRMC,122316.000,A,5129.9412,N,00041.5061,W,0.97,100.88,051117,,,A*73
$GPRMC,122317.000,A,5129.9411,N,00041.5057,W,1.01,101.17,051117,,,A*7D
$GPRMC,122318.000,A,5129.9410,N,00041.5052,W,1.02,100.19,051117,,,A*7A
$GPRMC,122319.000,A,5129.9410,N,00041.5048,W,1.06,94.97,051117,,,A*4E
$GPRMC,122320.000,A,5129.9410,N,00041.5043,W,1.09,94.90,051117,,,A*47
$GPRMC,122321.000,A,5129.9409,N,00041.5038,W,1.09,97.24,051117,,,A*4E
$GPRMC,122322.000,A,5129.9409,N,00041.5033,W,1.09,100.28,051117,,,A*75
$GPRMC,122323.000,A,5129.9408,N,00041.5028,W,1.12,101.14,051117,,,A*7B
$GPRMC,122324.000,A,5129.9407,N,00041.5023,W,1.19,104.57,051117,,,A*71
