$GPRMC,143734.000,A,5130.0093,N,00041.4043,W,0.14,346.50,231117,,,A*77
$GPRMC,143735.000,A,5130.0093,N,00041.4043,W,0.28,354.11,231117,,,A*7F
$GPRMC,143736.000,A,5130.0094,N,00041.4043,W,0.07,290.07,231117,,,A*78
$GPRMC,143737.000,A,5130.0094,N,00041.4043,W,0.10,354.82,231117,,,A*7B
$GPRMC,143738.000,A,5130.0094,N,00041.4043,W,0.08,311.71,231117,,,A*70
$GPRMC,143739.000,A,5130.0094,N,00041.4043,W,0.14,334.80,231117,,,A*75
$GPRMC,143740.000,A,5130.0094,N,00041.4043,W,0.06,257.96,231117,,,A*7B
$GPRMC,143741.000,A,5130.0094,N,00041.4043,W,0.14,20.99,231117,,,A*44
$GPRMC,143742.000,A,5130.0094,N,00041.4043,W,0.12,194.93,231117,,,A*75
$GPRMC,143743.000,A,5130.0093,N,00041.4043,W,0.06,19.33,231117,,,A*48
$GPRMC,143744.000,A,5130.0093,N,00041.4043,W,0.05,359.78,231117,,,A*74
$GPRMC,143745.000,A,5130.0093,N,00041.4043,W,0.01,169.70,231117,,,A*78
$GPRMC,143746.000,A,5130.0093,N,00041.4043,W,0.02,342.80,231117,,,A*7C
$GPRMC,143747.000,A,5130.0093,N,00041.4042,W,0.10,197.76,231117,,,A*7C
$GPRMC,143748.000,A,5130.0093,N,00041.4043,W,0.08,241.52,231117,,,A*75
$GPRMC,143749.000,A,5130.0092,N,00041.4043,W,0.04,51.90,231117,,,A*44
$GPRMC,143750.000,A,5130.0093,N,00041.4042,W,0.35,358.17,231117,,,A*7B
$GPRMC,143751.000,A,5130.0093,N,00041.4042,W,0.04,88.54,231117,,,A*41
$GPRMC,143752.000,A,5130.0093,N,00041.4042,W,0.26,197.49,231117,,,A*71
$GPRMC,143753.000,A,5130.0093,N,00041.4042,W,0.28,358.83,231117,,,A*79
$GPRMC,143754.000,A,5130.0093,N,00041.4043,W,0.40,237.00,231117,,,A*72
$GPRMC,143755.000,A,5130.0092,N,00041.4044,W,0.23,223.45,231117,,,A*74
$GPRMC,143756.000,A,5130.0093,N,00041.4046,W,1.30,318.11,231117,,,A*7F
$GPRMC,143757.000,A,5130.0095,N,00041.4050,W,1.00,289.44,231117,,,A*75
$GPRMC,143758.000,A,5130.0096,N,00041.4055,W,1.38,264.66,231117,,,A*74
$GPRMC,143759.000,A,5130.0095,N,00041.4062,W,1.80,272.44,231117,,,A*76
$GPRMC,143800.000,A,5130.0095,N,00041.4071,W,2.17,254.65,231117,,,A*7D
$GPRMC,143801.000,A,5130.0091,N,00041.4078,W,2.28,208.26,231117,,,A*73
$GPRMC,143802.000,A,5130.0086,N,00041.4079,W,1.80,166.43,231117,,,A*7E
$GPRMC,143803.000,A,5130.0083,N,00041.4076,W,0.88,106.62,231117,,,A*79
$GPRMC,143804.000,A,5130.0080,N,00041.4075,W,1.73,192.82,231117,,,A*78
$GPRMC,143805.000,A,5130.0078,N,00041.4075,W,0.35,36.13,231117,,,A*4A
$GPRMC,143806.000,A,5130.0078,N,00041.4075,W,0.59,192.37,231117,,,A*7A
$GPRMC,143807.000,A,5130.0074,N,00041.4075,W,1.94,187.08,231117,,,A*7F
$GPRMC,143808.000,A,5130.0068,N,00041.4074,W,1.90,156.97,231117,,,A*72
$GPRMC,143809.000,A,5130.0064,N,00041.4071,W,1.28,145.49,231117,,,A*78
$GPRMC,143810.000,A,5130.0062,N,00041.4067,W,1.18,131.80,231117,,,A*74
$GPRMC,143811.000,A,5130.0059,N,00041.4063,W,1.41,146.47,231117,,,A*7E
$GPRMC,143812.000,A,5130.0056,N,00041.4063,W,1.39,216.65,231117,,,A*7B
$GPRMC,143813.000,A,5130.0052,N,00041.4067,W,1.49,218.97,231117,,,A*7E
$GPRMC,143814.000,A,5130.0049,N,00041.4071,W,1.43,217.60,231117,,,A*79
$GPRMC,143815.000,A,5130.0046,N,00041.4075,W,1.45,219.59,231117,,,A*71
$GPRMC,143816.000,A,5130.0043,N,00041.4079,W,1.42,212.06,231117,,,A*7D
$GPRMC,143817.000,A,5130.0040,N,00041.4082,W,1.04,203.35,231117,,,A*79
$GPRMC,143818.000,A,5130.0037,N,00041.4085,W,1.19,227.13,231117,,,A*7F
$GPRMC,143819.000,A,5130.0036,N,00041.4087,W,0.57,251.99,231117,,,A*75
$GPRMC,143820.000,A,5130.0034,N,00041.4091,W,1.14,221.78,231117,,,A*74
$GPRMC,143821.000,A,5130.0032,N,00041.4094,W,1.12,227.11,231117,,,A*79
$GPRMC,143822.000,A,5130.0030,N,00041.4096,W,0.81,187.49,231117,,,A*75
$GPRMC,143823.000,A,5130.0029,N,00041.4098,W,0.80,297.71,231117,,,A*7A
$GPRMC,143824.000,A,5130.0030,N,00041.4100,W,0.46,283.90,231117,,,A*75
$GPRMC,143825.000,A,5130.0031,N,00041.4101,W,0.34,33.33,231117,,,A*41
$GPRMC,143826.000,A,5130.0032,N,00041.4100,W,0.60,26.85,231117,,,A*48
$GPRMC,143827.000,A,5130.0034,N,00041.4099,W,0.71,349.07,231117,,,A*7E
$GPRMC,143828.000,A,5130.0036,N,00041.4101,W,1.10,312.68,231117,,,A*72
$GPRMC,143829.000,A,5130.0038,N,00041.4105,W,1.17,307.54,231117,,,A*75
$GPRMC,143830.000,A,5130.0040,N,00041.4109,W,1.18,308.54,231117,,,A*7E
$GPRMC,143831.000,A,5130.0042,N,00041.4112,W,0.90,325.07,231117,,,A*7F
$GPRMC,143832.000,A,5130.0044,N,00041.4114,W,0.67,340.52,231117,,,A*77
$GPRMC,143833.000,A,5130.0045,N,00041.4114,W,0.60,23.31,231117,,,A*43
$GPRMC,143834.000,A,5130.0046,N,00041.4113,W,0.14,55.97,231117,,,A*4E
$GPRMC,143835.000,A,5130.0045,N,00041.4113,W,0.85,194.78,231117,,,A*79
$GPRMC,143836.000,A,5130.0044,N,00041.4113,W,0.08,61.70,231117,,,A*4D
$GPRMC,143837.000,A,5130.0043,N,00041.4113,W,0.59,196.15,231117,,,A*75
$GPRMC,143838.000,A,5130.0041,N,00041.4114,W,0.79,176.44,231117,,,A*77
$GPRMC,143839.000,A,5130.0040,N,00041.4115,W,0.77,224.47,231117,,,A*7F
$GPRMC,143840.000,A,5130.0037,N,00041.4119,W,1.39,226.24,231117,,,A*71
$GPRMC,143841.000,A,5130.0035,N,00041.4121,W,0.76,201.30,231117,,,A*73
$GPRMC,143842.000,A,5130.0033,N,00041.4121,W,0.69,161.89,231117,,,A*7F
$GPRMC,143843.000,A,5130.0030,N,00041.4119,W,1.72,161.07,231117,,,A*7B
$GPRMC,143844.000,A,5130.0027,N,00041.4118,W,0.94,173.38,231117,,,A*7D
$GPRMC,143845.000,A,5130.0023,N,00041.4116,W,1.43,162.10,231117,,,A*77
$GPRMC,143846.000,A,5130.0019,N,00041.4114,W,1.95,165.10,231117,,,A*73
$GPRMC,143847.000,A,5130.0013,N,00041.4111,W,2.47,169.77,231117,,,A*7C
$GPRMC,143848.000,A,5130.0006,N,00041.4109,W,2.77,167.70,231117,,,A*74
$GPRMC,143849.000,A,5129.9999,N,00041.4105,W,2.39,158.93,231117,,,A*7C
$GPRMC,143850.000,A,5129.9993,N,00041.4102,W,2.32,172.65,231117,,,A*73
$GPRMC,143851.000,A,5129.9987,N,00041.4100,W,2.39,163.43,231117,,,A*7A
$GPRMC,143852.000,A,5129.9981,N,00041.4096,W,2.31,159.60,231117,,,A*71
$GPRMC,143853.000,A,5129.9975,N,00041.4092,W,2.37,160.96,231117,,,A*7A
$GPRMC,143854.000,A,5129.9969,N,00041.4088,W,2.55,160.22,231117,,,A*70
$GPRMC,143855.000,A,5129.9962,N,00041.4084,W,2.50,161.23,231117,,,A*73
$GPRMC,143856.000,A,5129.9956,N,00041.4081,W,2.35,163.15,231117,,,A*76
$GPRMC,143857.000,A,5129.9949,N,00041.4078,W,2.50,169.74,231117,,,A*71
$GPRMC,143858.000,A,5129.9943,N,00041.4077,W,2.36,176.48,231117,,,A*7A
$GPRMC,143859.000,A,5129.9937,N,00041.4076,W,2.16,175.74,231117,,,A*77
$GPRMC,143900.000,A,5129.9931,N,00041.4075,W,2.26,178.03,231117,,,A*71
$GPRMC,143901.000,A,5129.9924,N,00041.4074,W,2.17,172.19,231117,,,A*76
$GPRMC,143902.000,A,5129.9919,N,00041.4073,W,2.20,175.77,231117,,,A*77
$GPRMC,143903.000,A,5129.9913,N,00041.4072,W,2.22,180.98,231117,,,A*74
$GPRMC,143904.000,A,5129.9907,N,00041.4073,W,1.96,182.85,231117,,,A*75
$GPRMC,143905.000,A,5129.9902,N,00041.4073,W,1.89,185.82,231117,,,A*7F
$GPRMC,143906.000,A,5129.9897,N,00041.4074,W,1.76,185.86,231117,,,A*72
$GPRMC,143907.000,A,5129.9892,N,00041.4074,W,1.82,173.72,231117,,,A*7F
$GPRMC,143908.000,A,5129.9887,N,00041.4073,W,1.77,173.84,231117,,,A*70
$GPRMC,143909.000,A,5129.9882,N,00041.4072,W,1.79,167.39,231117,,,A*78
$GPRMC,143910.000,A,5129.9877,N,00041.4071,W,1.75,188.33,231117,,,A*7E
$GPRMC,143911.000,A,5129.9873,N,00041.4072,W,1.64,185.21,231117,,,A*76
$GPRMC,143912.000,A,5129.9869,N,00041.4073,W,1.41,188.04,231117,,,A*72
$GPRMC,143913.000,A,5129.9865,N,00041.4073,W,1.16,180.72,231117,,,A*74
$GPRMC,143914.000,A,5129.9862,N,00041.4073,W,1.17,176.16,231117,,,A*7E
$GPRMC,143915.000,A,5129.9859,N,00041.4072,W,1.13,161.36,231117,,,A*76
$GPRMC,143916.000,A,5129.9856,N,00041.4070,W,1.36,167.09,231117,,,A*75
$GPRMC,143917.000,A,5129.9852,N,00041.4069,W,1.58,167.91,231117,,,A*71
$GPRMC,143918.000,A,5129.9848,N,00041.4067,W,1.66,168.02,231117,,,A*73
$GPRMC,143919.000,A,5129.9843,N,00041.4065,W,1.84,165.87,231117,,,A*77
$GPRMC,143920.000,A,5129.9838,N,00041.4063,W,1.90,167.80,231117,,,A*77
$GPRMC,143921.000,A,5129.9833,N,00041.4062,W,1.82,166.95,231117,,,A*7A
$GPRMC,143922.000,A,5129.9829,N,00041.4059,W,1.39,156.11,231117,,,A*75
$GPRMC,143923.000,A,5129.9825,N,00041.4057,W,1.29,158.89,231117,,,A*78
$GPRMC,143924.000,A,5129.9822,N,00041.4054,W,1.31,151.28,231117,,,A*70
$GPRMC,143925.000,A,5129.9819,N,00041.4051,W,1.55,153.62,231117,,,A*72
$GPRMC,143926.000,A,5129.9814,N,00041.4049,W,2.15,167.05,231117,,,A*74
$GPRMC,143927.000,A,5129.9808,N,00041.4047,W,2.15,166.67,231117,,,A*73
$GPRMC,143928.000,A,5129.9802,N,00041.4046,W,2.06,182.43,231117,,,A*79
$GPRMC,143929.000,A,5129.9797,N,00041.4046,W,1.69,178.67,231117,,,A*72
$GPRMC,143930.000,A,5129.9793,N,00041.4046,W,1.52,181.73,231117,,,A*75
$GPRMC,143931.000,A,5129.9790,N,00041.4045,W,1.07,155.63,231117,,,A*7C
$GPRMC,143932.000,A,5129.9787,N,00041.4043,W,1.18,152.11,231117,,,A*73
$GPRMC,143933.000,A,5129.9783,N,00041.4041,W,1.44,164.18,231117,,,A*71
$GPRMC,143934.000,A,5129.9779,N,00041.4038,W,1.62,157.82,231117,,,A*7A
$GPRMC,143935.000,A,5129.9775,N,00041.4036,W,1.73,159.73,231117,,,A*79
$GPRMC,143936.000,A,5129.9771,N,00041.4033,W,1.62,152.82,231117,,,A*7E
$GPRMC,143937.000,A,5129.9767,N,00041.4029,W,1.72,156.94,231117,,,A*71
$GPRMC,143938.000,A,5129.9763,N,00041.4026,W,1.52,151.51,231117,,,A*79
$GPRMC,143939.000,A,5129.9759,N,00041.4023,W,1.76,157.56,231117,,,A*73
$GPRMC,143940.000,A,5129.9754,N,00041.4020,W,1.79,147.41,231117,,,A*7B
$GPRMC,143941.000,A,5129.9750,N,00041.4016,W,1.92,157.07,231117,,,A*7D
$GPRMC,143942.000,A,5129.9745,N,00041.4013,W,1.74,160.51,231117,,,A*70
$GPRMC,143943.000,A,5129.9741,N,00041.4010,W,1.64,160.44,231117,,,A*73
$GPRMC,143944.000,A,5129.9736,N,00041.4008,W,1.73,171.79,231117,,,A*75
$GPRMC,143945.000,A,5129.9731,N,00041.4008,W,1.87,184.82,231117,,,A*76
$GPRMC,143946.000,A,5129.9727,N,00041.4008,W,1.52,171.12,231117,,,A*79
$GPRMC,143947.000,A,5129.9722,N,00041.4008,W,1.71,180.97,231117,,,A*7F
$GPRMC,143948.000,A,5129.9718,N,00041.4008,W,1.40,175.53,231117,,,A*79
$GPRMC,143949.000,A,5129.9714,N,00041.4007,W,1.23,178.37,231117,,,A*71
$GPRMC,143950.000,A,5129.9711,N,00041.4007,W,0.96,183.82,231117,,,A*79
$GPRMC,143951.000,A,5129.9709,N,00041.4007,W,0.86,166.12,231117,,,A*72
$GPRMC,143952.000,A,5129.9707,N,00041.4006,W,0.79,147.37,231117,,,A*7A
$GPRMC,143953.000,A,5129.9705,N,00041.4004,W,1.01,152.10,231117,,,A*74
$GPRMC,143954.000,A,5129.9702,N,00041.4001,W,1.46,155.83,231117,,,A*7F
$GPRMC,143955.000,A,5129.9697,N,00041.4000,W,1.81,175.80,231117,,,A*78
$GPRMC,143956.000,A,5129.9692,N,00041.4000,W,1.59,189.87,231117,,,A*7F
$GPRMC,143957.000,A,5129.9689,N,00041.4001,W,1.31,187.58,231117,,,A*77
$GPRMC,143958.000,A,5129.9686,N,00041.4001,W,0.94,160.63,231117,,,A*78
$GPRMC,143959.000,A,5129.9683,N,00041.3999,W,1.09,154.91,231117,,,A*7C
$GPRMC,144000.000,A,5129.9680,N,00041.3997,W,1.30,158.18,231117,,,A*74
$GPRMC,144001.000,A,5129.9676,N,00041.3994,W,1.81,156.04,231117,,,A*76
$GPRMC,144002.000,A,5129.9671,N,00041.3991,W,2.09,157.13,231117,,,A*73
$GPRMC,144003.000,A,5129.9665,N,00041.3987,W,2.36,161.21,231117,,,A*78
$GPRMC,144004.000,A,5129.9659,N,00041.3983,W,2.45,156.92,231117,,,A*7C
$GPRMC,144005.000,A,5129.9653,N,00041.3979,W,2.44,156.44,231117,,,A*78
$GPRMC,144006.000,A,5129.9646,N,00041.3976,W,2.43,169.95,231117,,,A*77
$GPRMC,144007.000,A,5129.9640,N,00041.3975,W,1.78,175.45,231117,,,A*78
$GPRMC,144008.000,A,5129.9636,N,00041.3974,W,1.62,168.77,231117,,,A*71
$GPRMC,144009.000,A,5129.9632,N,00041.3973,W,1.45,179.30,231117,,,A*75
$GPRMC,144010.000,A,5129.9627,N,00041.3973,W,1.81,181.61,231117,,,A*72
$GPRMC,144011.000,A,5129.9622,N,00041.3973,W,1.90,179.72,231117,,,A*73
$GPRMC,144012.000,A,5129.9617,N,00041.3973,W,1.82,177.37,231117,,,A*7A
$GPRMC,144013.000,A,5129.9611,N,00041.3973,W,2.04,174.47,231117,,,A*74
$GPRMC,144014.000,A,5129.9606,N,00041.3972,W,1.90,179.89,231117,,,A*75
$GPRMC,144015.000,A,5129.9601,N,00041.3973,W,1.89,185.18,231117,,,A*71
$GPRMC,144016.000,A,5129.9596,N,00041.3973,W,1.69,179.65,231117,,,A*78
$GPRMC,144017.000,A,5129.9591,N,00041.3973,W,1.90,181.32,231117,,,A*7D
$GPRMC,144018.000,A,5129.9586,N,00041.3973,W,1.75,176.97,231117,,,A*78
$GPRMC,144019.000,A,5129.9581,N,00041.3972,W,1.75,169.90,231117,,,A*76
$GPRMC,144020.000,A,5129.9576,N,00041.3972,W,1.84,176.25,231117,,,A*7A
$GPRMC,144021.000,A,5129.9572,N,00041.3971,W,1.29,178.39,231117,,,A*78
$GPRMC,144022.000,A,5129.9569,N,00041.3970,W,0.98,150.28,231117,,,A*71
$GPRMC,144023.000,A,5129.9566,N,00041.3969,W,1.09,168.87,231117,,,A*70
$GPRMC,144024.000,A,5129.9563,N,00041.3967,W,1.40,163.89,231117,,,A*74
$GPRMC,144025.000,A,5129.9558,N,00041.3965,W,1.73,157.26,231117,,,A*7D
$GPRMC,144026.000,A,5129.9554,N,00041.3962,W,1.87,163.33,231117,,,A*7D
$GPRMC,144027.000,A,5129.9548,N,00041.3962,W,2.14,182.84,231117,,,A*7B
$GPRMC,144028.000,A,5129.9543,N,00041.3961,W,1.75,173.44,231117,,,A*7A
$GPRMC,144029.000,A,5129.9538,N,00041.3960,W,1.67,166.20,231117,,,A*73
$GPRMC,144030.000,A,5129.9534,N,00041.3959,W,1.71,174.60,231117,,,A*7D
$GPRMC,144031.000,A,5129.9529,N,00041.3958,W,1.80,171.50,231117,,,A*79
$GPRMC,144032.000,A,5129.9524,N,00041.3957,W,1.86,175.91,231117,,,A*77
$GPRMC,144033.000,A,5129.9519,N,00041.3957,W,1.84,182.54,231117,,,A*7B
$GPRMC,144034.000,A,5129.9514,N,00041.3958,W,1.30,185.65,231117,,,A*74
$GPRMC,144035.000,A,5129.9511,N,00041.3958,W,0.98,163.10,231117,,,A*79
$GPRMC,144036.000,A,5129.9509,N,00041.3955,W,1.12,139.66,231117,,,A*73
$GPRMC,144037.000,A,5129.9505,N,00041.3953,W,1.62,159.12,231117,,,A*7A
$GPRMC,144038.000,A,5129.9501,N,00041.3950,W,2.04,160.11,231117,,,A*78
$GPRMC,144039.000,A,5129.9495,N,00041.3948,W,2.30,171.62,231117,,,A*7F
$GPRMC,144040.000,A,5129.9489,N,00041.3947,W,1.96,177.88,231117,,,A*7E
$GPRMC,144041.000,A,5129.9484,N,00041.3947,W,1.76,179.93,231117,,,A*78
$GPRMC,144042.000,A,5129.9480,N,00041.3947,W,1.32,184.31,231117,,,A*75
$GPRMC,144043.000,A,5129.9476,N,00041.3947,W,1.41,176.25,231117,,,A*71
$GPRMC,144044.000,A,5129.9472,N,00041.3948,W,1.64,190.81,231117,,,A*7C
$GPRMC,144045.000,A,5129.9467,N,00041.3949,W,1.59,195.83,231117,,,A*71
$GPRMC,144046.000,A,5129.9463,N,00041.3951,W,1.30,195.12,231117,,,A*78
$GPRMC,144047.000,A,5129.9460,N,00041.3952,W,0.81,182.95,231117,,,A*7B
$GPRMC,144048.000,A,5129.9458,N,00041.3952,W,0.73,190.55,231117,,,A*7D
$GPRMC,144049.000,A,5129.9457,N,00041.3953,W,0.52,174.74,231117,,,A*78
$GPRMC,144050.000,A,5129.9455,N,00041.3952,W,0.66,138.10,231117,,,A*7E
$GPRMC,144051.000,A,5129.9454,N,00041.3951,W,0.71,193.52,231117,,,A*7C
$GPRMC,144052.000,A,5129.9452,N,00041.3951,W,0.49,161.96,231117,,,A*77
$GPRMC,144053.000,A,5129.9451,N,00041.3950,W,0.40,127.94,231117,,,A*7D
$GPRMC,144054.000,A,5129.9450,N,00041.3949,W,0.68,149.21,231117,,,A*7F
$GPRMC,144055.000,A,5129.9448,N,00041.3947,W,0.93,151.46,231117,,,A*75
$GPRMC,144056.000,A,5129.9445,N,00041.3946,W,1.20,182.90,231117,,,A*76
$GPRMC,144057.000,A,5129.9442,N,00041.3947,W,1.00,191.09,231117,,,A*71
$GPRMC,144058.000,A,5129.9440,N,00041.3946,W,0.88,144.56,231117,,,A*7E
$GPRMC,144059.000,A,5129.9437,N,00041.3944,W,0.92,167.33,231117,,,A*74
$GPRMC,144100.000,A,5129.9435,N,00041.3944,W,0.63,202.95,231117,,,A*79
$GPRMC,144101.000,A,5129.9434,N,00041.3945,W,0.54,157.50,231117,,,A*76
$GPRMC,144102.000,A,5129.9432,N,00041.3943,W,0.68,140.74,231117,,,A*7A
$GPRMC,144103.000,A,5129.9430,N,00041.3941,W,1.01,157.97,231117,,,A*7E
$GPRMC,144104.000,A,5129.9427,N,00041.3940,W,1.21,167.97,231117,,,A*7F
$GPRMC,144105.000,A,5129.9424,N,00041.3939,W,1.35,167.35,231117,,,A*7E
$GPRMC,144106.000,A,5129.9420,N,00041.3935,W,2.03,134.50,231117,,,A*76
$GPRMC,144107.000,A,5129.9416,N,00041.3930,W,2.13,153.73,231117,,,A*76
$GPRMC,144108.000,A,5129.9409,N,00041.3926,W,2.56,165.70,231117,,,A*77
$GPRMC,144109.000,A,5129.9402,N,00041.3922,W,2.91,159.63,231117,,,A*7F
$GPRMC,144110.000,A,5129.9395,N,00041.3918,W,2.83,162.88,231117,,,A*79
$GPRMC,144111.000,A,5129.9388,N,00041.3915,W,2.51,163.29,231117,,,A*7C
$GPRMC,144112.000,A,5129.9382,N,00041.3910,W,2.46,135.94,231117,,,A*73
$GPRMC,144113.000,A,5129.9377,N,00041.3902,W,2.29,137.99,231117,,,A*7D
$GPRMC,144114.000,A,5129.9371,N,00041.3895,W,2.98,143.25,231117,,,A*7D
$GPRMC,144115.000,A,5129.9364,N,00041.3887,W,3.55,151.78,231117,,,A*70
$GPRMC,144116.000,A,5129.9355,N,00041.3880,W,3.22,151.41,231117,,,A*7C
$GPRMC,144117.000,A,5129.9348,N,00041.3873,W,3.08,146.86,231117,,,A*78
$GPRMC,144118.000,A,5129.9344,N,00041.3864,W,2.40,89.36,231117,,,A*49
$GPRMC,144119.000,A,5129.9346,N,00041.3856,W,1.91,50.81,231117,,,A*4C
$GPRMC,144120.000,A,5129.9350,N,00041.3848,W,2.34,49.99,231117,,,A*43
$GPRMC,144121.000,A,5129.9354,N,00041.3841,W,2.17,49.46,231117,,,A*4C
$GPRMC,144122.000,A,5129.9358,N,00041.3833,W,2.32,49.97,231117,,,A*4D
$GPRMC,144123.000,A,5129.9363,N,00041.3824,W,2.86,49.79,231117,,,A*4D
$GPRMC,144124.000,A,5129.9369,N,00041.3816,W,3.13,28.36,231117,,,A*40
$GPRMC,144125.000,A,5129.9376,N,00041.3815,W,2.59,335.69,231117,,,A*76
$GPRMC,144126.000,A,5129.9382,N,00041.3822,W,2.50,318.26,231117,,,A*77
$GPRMC,144127.000,A,5129.9388,N,00041.3829,W,2.54,320.69,231117,,,A*73
$GPRMC,144128.000,A,5129.9392,N,00041.3837,W,2.37,306.86,231117,,,A*78
$GPRMC,144129.000,A,5129.9396,N,00041.3846,W,2.30,302.36,231117,,,A*73
$GPRMC,144130.000,A,5129.9399,N,00041.3854,W,1.93,299.90,231117,,,A*72
$GPRMC,144131.000,A,5129.9403,N,00041.3860,W,2.45,327.69,231117,,,A*7A
$GPRMC,144132.000,A,5129.9410,N,00041.3866,W,2.67,339.27,231117,,,A*78
$GPRMC,144133.000,A,5129.9417,N,00041.3870,W,2.66,341.78,231117,,,A*7D
$GPRMC,144134.000,A,5129.9424,N,00041.3874,W,2.86,340.55,231117,,,A*7E
$GPRMC,144135.000,A,5129.9432,N,00041.3878,W,3.00,343.53,231117,,,A*7E
$GPRMC,144136.000,A,5129.9440,N,00041.3882,W,3.08,341.43,231117,,,A*76
$GPRMC,144137.000,A,5129.9449,N,00041.3886,W,2.98,345.03,231117,,,A*72
$GPRMC,144138.000,A,5129.9457,N,00041.3888,W,3.11,353.78,231117,,,A*77
$GPRMC,144139.000,A,5129.9466,N,00041.3889,W,3.03,358.75,231117,,,A*70
$GPRMC,144140.000,A,5129.9474,N,00041.3890,W,3.28,354.03,231117,,,A*71
$GPRMC,144141.000,A,5129.9483,N,00041.3891,W,2.94,0.46,231117,,,A*7C
$GPRMC,144142.000,A,5129.9491,N,00041.3890,W,2.54,4.40,231117,,,A*73
$GPRMC,144143.000,A,5129.9498,N,00041.3890,W,2.76,355.96,231117,,,A*77
$GPRMC,144144.000,A,5129.9506,N,00041.3892,W,2.71,352.42,231117,,,A*7D
$GPRMC,144145.000,A,5129.9513,N,00041.3894,W,2.75,350.37,231117,,,A*7A
$GPRMC,144146.000,A,5129.9521,N,00041.3895,W,2.60,353.61,231117,,,A*7D
$GPRMC,144147.000,A,5129.9529,N,00041.3897,W,3.42,348.92,231117,,,A*71
$GPRMC,144148.000,A,5129.9538,N,00041.3900,W,3.07,347.70,231117,,,A*73
$GPRMC,144149.000,A,5129.9546,N,00041.3903,W,2.76,346.45,231117,,,A*78
$GPRMC,144150.000,A,5129.9554,N,00041.3907,W,3.06,341.97,231117,,,A*79
$GPRMC,144151.000,A,5129.9562,N,00041.3911,W,3.15,341.75,231117,,,A*74
$GPRMC,144152.000,A,5129.9570,N,00041.3915,W,3.12,344.44,231117,,,A*70
$GPRMC,144153.000,A,5129.9578,N,00041.3919,W,3.06,342.04,231117,,,A*72
$GPRMC,144154.000,A,5129.9587,N,00041.3923,W,3.13,346.58,231117,,,A*75
