$GPRMC,105921.000,A,5130.0000,N,00041.4201,W,0.13,237.06,180917,,,A*73
$GPRMC,105922.000,A,5130.0000,N,00041.4202,W,0.14,241.71,180917,,,A*75
$GPRMC,105923.000,A,5130.0000,N,00041.4202,W,0.07,248.54,180917,,,A*78
$GPRMC,105924.000,A,5129.9999,N,00041.4203,W,0.14,235.67,180917,,,A*7E
$GPRMC,105925.000,A,5129.9999,N,00041.4203,W,0.07,244.58,180917,,,A*77
$GPRMC,105926.000,A,5129.9999,N,00041.4204,W,0.13,232.48,180917,,,A*76
$GPRMC,105927.000,A,5129.9998,N,00041.4205,W,0.13,235.30,180917,,,A*7F
$GPRMC,105928.000,A,5129.9998,N,00041.4206,W,0.07,243.83,180917,,,A*7F
$GPRMC,105929.000,A,5129.9998,N,00041.4207,W,0.13,235.76,180917,,,A*71
$GPRMC,105930.000,A,5129.9998,N,00041.4207,W,0.06,244.72,180917,,,A*7F
$GPRMC,105931.000,A,5129.9998,N,00041.4207,W,0.03,246.70,180917,,,A*7B
$GPRMC,105932.000,A,5129.9998,N,00041.4207,W,0.02,246.97,180917,,,A*70
$GPRMC,105933.000,A,5129.9998,N,00041.4207,W,0.01,246.98,180917,,,A*7D
$GPRMC,105934.000,A,5129.9998,N,00041.4207,W,0.01,246.64,180917,,,A*79
$GPRMC,105935.000,A,5129.9998,N,00041.4207,W,0.00,246.56,180917,,,A*78
$GPRMC,105936.000,A,5129.9998,N,00041.4207,W,0.00,245.67,180917,,,A*7A
$GPRMC,105937.000,A,5129.9998,N,00041.4207,W,0.00,244.35,180917,,,A*7D
$GPRMC,105938.000,A,5129.9998,N,00041.4207,W,0.00,243.07,180917,,,A*74
$GPRMC,105939.000,A,5129.9998,N,00041.4207,W,0.00,242.77,180917,,,A*73
$GPRMC,105940.000,A,5129.9998,N,00041.4207,W,0.00,243.32,180917,,,A*7D
$GPRMC,105941.000,A,5129.9998,N,00041.4207,W,0.00,245.38,180917,,,A*70
$GPRMC,105942.000,A,5129.9998,N,00041.4207,W,0.00,245.97,180917,,,A*76
$GPRMC,105943.000,A,5129.9998,N,00041.4207,W,0.00,247.05,180917,,,A*7E
$GPRMC,105944.000,A,5129.9998,N,00041.4207,W,0.00,247.05,180917,,,A*79
$GPRMC,105945.000,A,5129.9998,N,00041.4207,W,0.00,246.58,180917,,,A*71
$GPRMC,105946.000,A,5129.9998,N,00041.4207,W,0.00,246.19,180917,,,A*77
$GPRMC,105947.000,A,5129.9998,N,00041.4207,W,0.00,247.27,180917,,,A*7A
$GPRMC,105948.000,A,5129.9998,N,00041.4207,W,0.00,249.96,180917,,,A*71
$GPRMC,105949.000,A,5129.9998,N,00041.4207,W,0.00,253.01,180917,,,A*75
$GPRMC,105950.000,A,5129.9998,N,00041.4207,W,0.00,252.76,180917,,,A*7C
$GPRMC,105951.000,A,5129.9998,N,00041.4207,W,0.00,253.48,180917,,,A*71
$GPRMC,105952.000,A,5129.9998,N,00041.4207,W,0.00,253.53,180917,,,A*78
$GPRMC,105953.000,A,5129.9998,N,00041.4207,W,0.00,253.76,180917,,,A*7E
$GPRMC,105954.000,A,5129.9998,N,00041.4207,W,0.00,254.73,180917,,,A*7B
$GPRMC,105955.000,A,5129.9998,N,00041.4207,W,0.00,256.66,180917,,,A*7C
$GPRMC,105956.000,A,5129.9997,N,00041.4207,W,0.00,258.78,180917,,,A*71
$GPRMC,105957.000,A,5129.9997,N,00041.4207,W,0.00,260.38,180917,,,A*7F
$GPRMC,105958.000,A,5129.9997,N,00041.4207,W,0.00,259.84,180917,,,A*7D
$GPRMC,105959.000,A,5129.9997,N,00041.4207,W,0.00,259.74,180917,,,A*73
$GPRMC,110000.000,A,5129.9997,N,00041.4207,W,0.00,259.09,180917,,,A*78
$GPRMC,110001.000,A,5129.9997,N,00041.4207,W,0.00,259.71,180917,,,A*76
$GPRMC,110002.000,A,5129.9997,N,00041.4207,W,0.00,258.70,180917,,,A*75
$GPRMC,110003.000,A,5129.9997,N,00041.4207,W,0.00,257.06,180917,,,A*7A
$GPRMC,110004.000,A,5129.9997,N,00041.4207,W,0.00,254.92,180917,,,A*73
$GPRMC,110005.000,A,5129.9997,N,00041.4208,W,0.00,253.18,180917,,,A*78
$GPRMC,110006.000,A,5129.9997,N,00041.4208,W,0.00,252.33,180917,,,A*73
$GPRMC,110007.000,A,5129.9997,N,00041.4208,W,0.00,251.75,180917,,,A*73
$GPRMC,110008.000,A,5129.9997,N,00041.4208,W,0.00,250.24,180917,,,A*79
$GPRMC,110009.000,A,5129.9997,N,00041.4208,W,0.00,250.09,180917,,,A*77
$GPRMC,110010.000,A,5129.9997,N,00041.4208,W,0.00,247.44,180917,,,A*70
$GPRMC,110011.000,A,5129.9997,N,00041.4208,W,0.00,245.91,180917,,,A*7B
$GPRMC,110012.000,A,5129.9997,N,00041.4208,W,0.00,244.49,180917,,,A*7C
$GPRMC,110013.000,A,5129.9997,N,00041.4208,W,0.00,246.65,180917,,,A*71
$GPRMC,110014.000,A,5129.9997,N,00041.4208,W,0.00,248.82,180917,,,A*71
$GPRMC,110015.000,A,5129.9997,N,00041.4208,W,0.00,251.90,180917,,,A*7B
$GPRMC,110016.000,A,5129.9997,N,00041.4208,W,0.00,254.29,180917,,,A*7F
$GPRMC,110017.000,A,5129.9997,N,00041.4208,W,0.00,255.56,180917,,,A*77
$GPRMC,110018.000,A,5129.9997,N,00041.4208,W,0.00,257.21,180917,,,A*7A
$GPRMC,110019.000,A,5129.9997,N,00041.4209,W,0.00,256.58,180917,,,A*75
$GPRMC,110020.000,A,5129.9997,N,00041.4209,W,0.00,254.64,180917,,,A*72
$GPRMC,110021.000,A,5129.9997,N,00041.4209,W,0.00,249.17,180917,,,A*7B
$GPRMC,110022.000,A,5129.9997,N,00041.4209,W,0.00,233.14,180917,,,A*76
$GPRMC,110023.000,A,5129.9997,N,00041.4209,W,0.00,191.82,180917,,,A*73
$GPRMC,110024.000,A,5129.9997,N,00041.4209,W,0.00,155.46,180917,,,A*74
$GPRMC,110025.000,A,5129.9997,N,00041.4209,W,0.00,150.73,180917,,,A*76
$GPRMC,110026.000,A,5129.9997,N,00041.4209,W,0.00,149.51,180917,,,A*7D
$GPRMC,110027.000,A,5129.9997,N,00041.4209,W,0.00,151.61,180917,,,A*76
$GPRMC,110028.000,A,5129.9997,N,00041.4209,W,0.00,156.09,180917,,,A*70
$GPRMC,110029.000,A,5129.9997,N,00041.4209,W,0.00,152.61,180917,,,A*7B
$GPRMC,110030.000,A,5129.9997,N,00041.4209,W,0.00,156.64,180917,,,A*72
$GPRMC,110031.000,A,5129.9997,N,00041.4210,W,0.00,172.47,180917,,,A*7C
$GPRMC,110032.000,A,5129.9997,N,00041.4210,W,0.00,200.52,180917,,,A*7D
$GPRMC,110033.000,A,5129.9997,N,00041.4210,W,0.00,222.43,180917,,,A*7C
$GPRMC,110034.000,A,5129.9997,N,00041.4210,W,0.00,227.06,180917,,,A*7F
$GPRMC,110035.000,A,5129.9997,N,00041.4210,W,0.00,231.65,180917,,,A*7C
$GPRMC,110036.000,A,5129.9996,N,00041.4210,W,0.00,244.49,180917,,,A*72
$GPRMC,110037.000,A,5129.9993,N,00041.4218,W,0.13,253.31,180917,,,A*75
$GPRMC,110038.000,A,5129.9993,N,00041.4218,W,0.07,257.30,180917,,,A*7A
$GPRMC,110039.000,A,5129.9991,N,00041.4223,W,0.22,264.54,180917,,,A*74
$GPRMC,110040.000,A,5129.9989,N,00041.4227,W,0.29,271.97,180917,,,A*77
$GPRMC,110041.000,A,5129.9988,N,00041.4231,W,0.37,268.74,180917,,,A*7A
$GPRMC,110042.000,A,5129.9986,N,00041.4234,W,0.44,263.97,180917,,,A*70
$GPRMC,110043.000,A,5129.9985,N,00041.4238,W,0.56,263.62,180917,,,A*77
$GPRMC,110044.000,A,5129.9984,N,00041.4241,W,0.65,262.07,180917,,,A*7D
$GPRMC,110045.000,A,5129.9983,N,00041.4245,W,0.75,258.50,180917,,,A*75
$GPRMC,110046.000,A,5129.9982,N,00041.4250,W,0.81,254.48,180917,,,A*7D
$GPRMC,110047.000,A,5129.9980,N,00041.4254,W,0.82,241.37,180917,,,A*75
$GPRMC,110048.000,A,5129.9979,N,00041.4257,W,0.80,221.89,180917,,,A*7E
$GPRMC,110049.000,A,5129.9976,N,00041.4259,W,0.77,204.74,180917,,,A*73
$GPRMC,110050.000,A,5129.9974,N,00041.4261,W,0.73,196.16,180917,,,A*7A
$GPRMC,110051.000,A,5129.9972,N,00041.4262,W,0.66,201.07,180917,,,A*77
$GPRMC,110052.000,A,5129.9970,N,00041.4264,W,0.64,204.79,180917,,,A*7E
$GPRMC,110053.000,A,5129.9968,N,00041.4265,W,0.62,212.80,180917,,,A*70
$GPRMC,110054.000,A,5129.9966,N,00041.4267,W,0.60,220.42,180917,,,A*76
$GPRMC,110055.000,A,5129.9965,N,00041.4269,W,0.57,222.87,180917,,,A*75
$GPRMC,110056.000,A,5129.9963,N,00041.4271,W,0.55,227.12,180917,,,A*72
$GPRMC,110057.000,A,5129.9962,N,00041.4273,W,0.51,225.60,180917,,,A*73
$GPRMC,110058.000,A,5129.9961,N,00041.4275,W,0.50,228.13,180917,,,A*71
$GPRMC,110059.000,A,5129.9960,N,00041.4277,W,0.47,227.27,180917,,,A*7D
$GPRMC,110100.000,A,5129.9959,N,00041.4279,W,0.44,226.39,180917,,,A*79
$GPRMC,110101.000,A,5129.9958,N,00041.4280,W,0.42,225.42,180917,,,A*76
$GPRMC,110102.000,A,5129.9957,N,00041.4282,W,0.38,223.18,180917,,,A*7C
$GPRMC,110103.000,A,5129.9956,N,00041.4283,W,0.34,217.69,180917,,,A*70
$GPRMC,110104.000,A,5129.9955,N,00041.4284,W,0.34,205.20,180917,,,A*7D
$GPRMC,110105.000,A,5129.9954,N,00041.4284,W,0.32,206.37,180917,,,A*7E
$GPRMC,110106.000,A,5129.9953,N,00041.4285,W,0.31,206.77,180917,,,A*7C
$GPRMC,110107.000,A,5129.9952,N,00041.4286,W,0.30,204.76,180917,,,A*7D
$GPRMC,110108.000,A,5129.9952,N,00041.4287,W,0.28,205.86,180917,,,A*74
$GPRMC,110109.000,A,5129.9951,N,00041.4287,W,0.28,201.57,180917,,,A*7E
$GPRMC,110110.000,A,5129.9950,N,00041.4288,W,0.28,200.96,180917,,,A*74
$GPRMC,110111.000,A,5129.9949,N,00041.4289,W,0.25,199.60,180917,,,A*7B
$GPRMC,110112.000,A,5129.9949,N,00041.4289,W,0.24,198.83,180917,,,A*75
$GPRMC,110113.000,A,5129.9948,N,00041.4290,W,0.25,200.00,180917,,,A*75
$GPRMC,110114.000,A,5129.9947,N,00041.4291,W,0.24,198.00,180917,,,A*7F
$GPRMC,110115.000,A,5129.9946,N,00041.4291,W,0.23,207.12,180917,,,A*7E
$GPRMC,110116.000,A,5129.9946,N,00041.4292,W,0.23,204.94,180917,,,A*73
$GPRMC,110117.000,A,5129.9945,N,00041.4293,W,0.22,210.68,180917,,,A*77
$GPRMC,110118.000,A,5129.9945,N,00041.4293,W,0.22,211.68,180917,,,A*79
$GPRMC,110119.000,A,5129.9944,N,00041.4294,W,0.20,214.60,180917,,,A*71
$GPRMC,110120.000,A,5129.9943,N,00041.4295,W,0.22,207.67,180917,,,A*7A
$GPRMC,110121.000,A,5129.9943,N,00041.4295,W,0.23,206.48,180917,,,A*76
$GPRMC,110122.000,A,5129.9942,N,00041.4296,W,0.21,208.40,180917,,,A*73
$GPRMC,110123.000,A,5129.9941,N,00041.4297,W,0.22,207.01,180917,,,A*79
$GPRMC,110124.000,A,5129.9941,N,00041.4297,W,0.22,211.20,180917,,,A*7A
$GPRMC,110125.000,A,5129.9940,N,00041.4298,W,0.21,212.37,180917,,,A*73
$GPRMC,110126.000,A,5129.9939,N,00041.4299,W,0.21,213.44,180917,,,A*7A
$GPRMC,110127.000,A,5129.9939,N,00041.4300,W,0.20,218.48,180917,,,A*7C
$GPRMC,110128.000,A,5129.9938,N,00041.4300,W,0.21,216.15,180917,,,A*75
$GPRMC,110129.000,A,5129.9938,N,00041.4301,W,0.20,217.42,180917,,,A*77
$GPRMC,110130.000,A,5129.9937,N,00041.4302,W,0.20,213.87,180917,,,A*7E
$GPRMC,110131.000,A,5129.9937,N,00041.4302,W,0.19,220.01,180917,,,A*7B
$GPRMC,110132.000,A,5129.9936,N,00041.4303,W,0.19,222.54,180917,,,A*7A
$GPRMC,110133.000,A,5129.9936,N,00041.4304,W,0.18,222.20,180917,,,A*7E
$GPRMC,110134.000,A,5129.9936,N,00041.4305,W,0.17,226.84,180917,,,A*7D
$GPRMC,110135.000,A,5129.9935,N,00041.4305,W,0.17,227.83,180917,,,A*79
$GPRMC,110136.000,A,5129.9935,N,00041.4306,W,0.16,221.48,180917,,,A*79
$GPRMC,110137.000,A,5129.9934,N,00041.4307,W,0.15,224.29,180917,,,A*79
$GPRMC,110138.000,A,5129.9934,N,00041.4307,W,0.08,229.66,180917,,,A*7C
$GPRMC,110139.000,A,5129.9934,N,00041.4307,W,0.04,231.54,180917,,,A*79
$GPRMC,110140.000,A,5129.9934,N,00041.4307,W,0.02,232.35,180917,,,A*75
$GPRMC,110141.000,A,5129.9934,N,00041.4307,W,0.01,232.71,180917,,,A*77
$GPRMC,110142.000,A,5129.9935,N,00041.4307,W,0.01,232.86,180917,,,A*7D
$GPRMC,110143.000,A,5129.9935,N,00041.4307,W,0.00,231.97,180917,,,A*7E
$GPRMC,110144.000,A,5129.9935,N,00041.4307,W,0.00,227.47,180917,,,A*73
$GPRMC,110145.000,A,5129.9935,N,00041.4307,W,0.00,212.70,180917,,,A*70
$GPRMC,110146.000,A,5129.9935,N,00041.4307,W,0.00,197.23,180917,,,A*7B
$GPRMC,110147.000,A,5129.9935,N,00041.4307,W,0.00,183.63,180917,,,A*7B
$GPRMC,110148.000,A,5129.9935,N,00041.4307,W,0.00,166.50,180917,,,A*7F
$GPRMC,110149.000,A,5129.9935,N,00041.4307,W,0.00,157.25,180917,,,A*7E
$GPRMC,110150.000,A,5129.9934,N,00041.4307,W,0.00,152.04,180917,,,A*71
$GPRMC,110151.000,A,5129.9934,N,00041.4307,W,0.00,155.47,180917,,,A*70
$GPRMC,110152.000,A,5129.9934,N,00041.4307,W,0.00,155.40,180917,,,A*74
$GPRMC,110153.000,A,5129.9934,N,00041.4307,W,0.00,150.71,180917,,,A*72
$GPRMC,110154.000,A,5129.9934,N,00041.4307,W,0.00,145.15,180917,,,A*73
